NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;52;WASSY;DOULEVANT;;12135;1819;78;27;16;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
12;52;LANGRES;FAY-BILLOT;;13602;1819;115;48;30;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;2;1;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;5;3;5;
13;52;WASSY;JOINVILLE;;17862;1819;72;37;26;10;11;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;3;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;1;0;0;0;0;0;1;0;0;4;0;0;0;1;1;3;
14;52;CHAUMONT;JUZENNECOURT;;18089;1819;81;24;15;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;0;2;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;2;4;
15;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1819;70;25;16;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
16;52;LANGRES;LANGRES;;18621;1819;136;50;28;15;21;5;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;3;11;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;6;0;5;
17;52;LANGRES;LONGEAU;;19910;1819;94;35;21;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;7;2;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
18;52;WASSY;MONTIERENDER;;23508;1819;79;34;23;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;5;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;
19;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1819;59;28;19;7;9;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;0;2;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;6;2;
20;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1819;93;46;35;10;11;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;2;1;2;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;5;5;6;
21;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1819;119;43;30;12;13;0;0;0;0;1;0;0;1;4;NA;NA;NA;NA;NA;3;1;2;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;0;1;0;0;1;0;0;0;0;0;0;2;0;2;3;8;
22;52;WASSY;SAILLY;;30188;1819;55;19;9;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
23;52;LANGRES;PRAUTHOY;;27907;1819;87;24;11;11;13;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;0;6;2;1;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
24;52;CHAUMONT;SAINT-BLAIN;;30714;1819;53;44;36;6;7;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;0;0;0;2;0;1;0;7;1;7;
25;52;WASSY;SAINT-DIZIER;;31223;1819;106;68;53;11;15;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;7;0;2;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;1;4;0;1;2;0;0;0;0;5;0;2;2;6;4;5;
26;52;LANGRES;VARENNES;;38888;1819;104;33;20;10;12;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;1;2;0;0;0;0;1;0;0;0;3;4;2;
27;52;CHAUMONT;VIGNORY;;39958;1819;48;26;18;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;3;4;
28;52;WASSY;WASSY;;41212;1819;91;61;50;11;11;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;4;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;0;4;0;0;1;0;1;0;0;1;0;2;2;7;4;4;
29;52;CHAUMONT;ANDELOT;;747;1820;49;12;4;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
30;52;CHAUMONT;ARC-EN-BARROIS;;1089;1820;46;15;7;5;8;1;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
31;52;LANGRES;AUBERIVE;;1627;1820;79;33;23;8;10;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;2;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;3;0;
32;52;LANGRES;BOURBONNE;;5223;1820;129;56;37;17;19;1;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;3;2;1;5;4;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;3;2;2;0;1;0;0;1;0;0;1;0;1;2;1;8;5;
33;52;CHAUMONT;BOURMONT;;5347;1820;120;45;31;13;14;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;3;2;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;0;2;0;0;1;0;0;5;0;1;1;2;2;1;
34;52;CHAUMONT;CHATEAUVILLAIN;;40574;1820;99;44;30;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;3;0;0;1;0;2;0;2;3;5;
35;52;CHAUMONT;CHAUMONT;;8922;1820;89;26;11;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;7;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;0;0;1;0;0;1;0;0;0;2;0;1;
36;52;WASSY;CHEVILLON;;9291;1820;53;43;35;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;4;0;0;0;0;1;0;0;1;0;0;0;0;6;3;
37;52;CHAUMONT;CLEFMONT;;9652;1820;91;42;31;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;3;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;3;1;0;0;2;0;0;0;0;2;0;2;0;2;3;3;
38;52;WASSY;DONJEUX;;12053;1820;54;44;35;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;2;0;0;0;0;0;0;0;0;2;3;3;
39;52;WASSY;DOULEVANT;;12135;1820;66;38;27;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;3;6;2;
40;52;LANGRES;FAY-BILLOT;;13602;1820;113;61;44;15;17;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;3;2;2;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;1;0;0;1;0;0;2;7;5;6;
41;52;WASSY;JOINVILLE;;17862;1820;75;39;29;9;10;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;2;0;2;3;1;
42;52;CHAUMONT;JUZENNECOURT;;18089;1820;62;32;23;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;2;0;0;0;0;3;4;
43;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1820;83;18;10;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
44;52;LANGRES;LANGRES;;18621;1820;122;60;41;16;19;3;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;3;2;3;2;2;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;3;3;0;1;2;0;1;0;0;0;0;0;2;10;2;5;
45;52;LANGRES;LONGEAU;;19910;1820;73;28;14;11;14;1;0;0;1;1;0;0;1;0;NA;NA;NA;NA;NA;1;3;2;0;4;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;0;0;0;1;0;0;0;0;1;0;0;0;1;1;2;
46;52;WASSY;MONTIERENDER;;23508;1820;95;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;1;0;1;0;0;1;0;0;0;1;1;6;
47;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1820;73;24;15;7;9;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;3;5;1;
48;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1820;74;26;15;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;0;5;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;3;
49;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1820;91;31;18;12;13;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;5;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;0;3;5;
50;52;WASSY;SAILLY;;30188;1820;57;25;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;1;1;
51;52;LANGRES;PRAUTHOY;;27907;1820;88;38;25;12;13;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;0;5;1;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;4;4;
52;52;CHAUMONT;SAINT-BLAIN;;30714;1820;52;34;27;5;7;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;4;0;5;2;4;
53;52;WASSY;SAINT-DIZIER;;31223;1820;104;47;31;14;16;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;2;0;1;1;0;0;0;0;1;0;0;1;1;2;5;
54;52;LANGRES;VARENNES;;38888;1820;113;35;22;12;13;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;4;3;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;3;6;3;
55;52;CHAUMONT;VIGNORY;;39958;1820;64;21;12;7;9;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;2;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;0;
56;52;WASSY;WASSY;;41212;1820;78;51;39;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;3;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;1;0;0;2;0;2;0;0;2;0;0;2;0;2;0;4;6;5;
57;52;CHAUMONT;ANDELOT;;747;1821;51;35;27;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;2;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;2;2;4;4;
58;52;CHAUMONT;ARC-EN-BARROIS;;1089;1821;63;30;22;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;7;6;
59;52;LANGRES;AUBERIVE;;1627;1821;74;46;36;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;5;0;2;0;0;0;0;0;1;0;1;0;3;6;6;
60;52;LANGRES;BOURBONNE;;5223;1821;151;80;59;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;2;8;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;1;1;0;0;0;0;4;0;4;2;8;12;10;
61;52;CHAUMONT;BOURMONT;;5347;1821;107;56;43;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;9;0;1;3;0;0;0;0;2;0;2;0;1;4;2;
62;52;CHAUMONT;CHATEAUVILLAIN;;40574;1821;122;37;22;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;0;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;3;0;0;0;0;4;0;1;4;3;
63;52;CHAUMONT;CHAUMONT;;8922;1821;103;44;30;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;1;2;6;5;
64;52;WASSY;CHEVILLON;;9291;1821;57;18;10;7;8;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;
65;52;CHAUMONT;CLEFMONT;;9652;1821;77;25;15;8;10;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;5;1;
66;52;WASSY;DONJEUX;;12053;1821;64;20;12;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
67;52;WASSY;DOULEVANT;;12135;1821;72;31;21;7;10;2;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;3;2;
68;52;LANGRES;FAY-BILLOT;;13602;1821;128;44;28;14;16;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;3;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;5;4;
69;52;WASSY;JOINVILLE;;17862;1821;64;26;16;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;0;3;
70;52;CHAUMONT;JUZENNECOURT;;18089;1821;76;29;20;7;9;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;1;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;0;3;1;
71;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1821;74;45;37;6;8;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;1;0;0;0;0;1;0;0;1;5;7;9;
72;52;LANGRES;LANGRES;;18621;1821;137;52;34;16;18;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;2;6;4;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;0;2;0;2;0;0;0;0;0;2;0;0;0;9;5;5;
73;52;LANGRES;LONGEAU;;19910;1821;83;48;35;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;3;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;2;1;0;0;2;4;4;7;
74;52;WASSY;MONTIERENDER;;23508;1821;81;31;21;8;10;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;2;6;
75;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1821;59;30;22;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;0;2;0;1;0;2;4;2;
76;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1821;88;30;20;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;1;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;3;4;
77;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1821;85;40;28;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;1;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;6;4;4;
78;52;WASSY;SAILLY;;30188;1821;52;31;23;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;2;0;0;0;0;3;0;0;0;0;1;0;3;3;2;
79;52;LANGRES;PRAUTHOY;;27907;1821;70;30;18;9;12;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;5;2;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;3;7;
80;52;CHAUMONT;SAINT-BLAIN;;30714;1821;51;36;29;6;7;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;8;3;8;
81;52;WASSY;SAINT-DIZIER;;31223;1821;117;35;20;12;15;2;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;4;1;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;2;6;
82;52;LANGRES;VARENNES;;38888;1821;98;41;29;11;12;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;5;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;8;4;
