NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
37;9;PAMIERS;SAVERDUN;;35654;1820;109;28;14;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;1;2;3;
38;9;FOIX;TARASCON;;37081;1820;155;70;48;19;19;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;1;8;4;1;0;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;5;12;
39;9;PAMIERS;VARILHES;;38908;1820;91;22;13;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;4;
40;9;FOIX;VIC-DESSOS;;39743;1820;93;31;19;11;11;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;1;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;4;1;5;
41;9;FOIX;AX;;2241;1821;105;22;11;10;11;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;3;1;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;4;
42;9;FOIX;LA BASTIDE-SERON;;2896;1821;110;34;22;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;13;
43;9;FOIX;LES CABANES;;6475;1821;101;27;18;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;4;
44;9;SAINT-GIRONS;CASTILLON;;7174;1821;137;50;28;20;20;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;3;4;4;2;0;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;5;1;0;1;0;0;0;1;0;0;0;0;0;0;2;5;8;
45;9;FOIX;FOIX;;14104;1821;164;73;45;23;25;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;5;4;5;2;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;0;0;3;0;0;4;0;0;0;0;1;0;0;1;0;0;2;7;10;
46;9;PAMIERS;LE FOSSAT;;14412;1821;110;39;24;14;14;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;2;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;2;0;0;1;0;0;0;2;2;9;
47;9;FOIX;LAVELANET;;19004;1821;176;57;37;18;19;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;4;2;6;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;1;0;2;0;1;0;0;0;0;0;0;1;0;2;1;10;
48;9;PAMIERS;LE MAS-D'AZIL;;21501;1821;104;52;38;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;0;3;0;0;0;0;1;0;0;0;1;0;1;1;12;
49;9;SAINT-GIRONS;MASSAT;;21537;1821;113;68;49;19;19;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;7;4;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;5;0;1;0;0;0;0;2;0;0;0;0;3;16;
50;9;PAMIERS;MIREPOIX;;22601;1821;151;66;43;19;22;1;0;0;2;0;2;0;0;1;NA;NA;NA;NA;NA;1;3;5;3;4;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;1;0;0;1;0;0;3;1;0;0;0;2;2;1;0;2;0;3;8;7;
51;9;SAINT-GIRONS;OUST;;25950;1821;202;78;54;20;21;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;6;7;1;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;3;0;0;6;0;0;0;0;0;1;4;3;0;0;0;3;9;
52;9;PAMIERS;PAMIERS;;26103;1821;135;39;22;17;17;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;4;2;1;5;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;4;0;0;0;0;0;0;1;0;1;0;1;4;5;
53;9;FOIX;QUERIGUT;;28399;1821;29;11;8;2;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;
54;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1821;74;35;25;10;10;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;1;3;8;
55;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1821;179;60;35;24;25;0;0;0;1;0;1;0;1;0;NA;NA;NA;NA;NA;4;7;5;2;4;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;1;0;0;2;0;1;0;0;0;0;1;0;0;0;2;3;12;
56;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1821;114;24;10;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;7;0;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;2;
57;9;PAMIERS;SAVERDUN;;35654;1821;112;35;21;12;14;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;1;0;2;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;9;
58;9;FOIX;TARASCON;;37081;1821;149;50;30;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;2;1;4;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1;12;
59;9;PAMIERS;VARILHES;;38908;1821;89;23;13;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;4;2;
60;9;FOIX;VIC-DESSOS;;39743;1821;73;19;8;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;2;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;2;
61;9;FOIX;AX;;2241;1822;81;30;19;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;5;1;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;2;0;1;0;0;0;0;2;0;1;0;0;2;6;
62;9;FOIX;LA BASTIDE-SERON;;2896;1822;76;20;10;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;1;1;2;
63;9;FOIX;LES CABANES;;6475;1822;66;16;6;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
64;9;SAINT-GIRONS;CASTILLON;;7174;1822;142;51;30;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;5;0;0;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;0;2;4;12;
65;9;FOIX;FOIX;;14104;1822;181;44;18;23;25;2;0;0;0;0;0;0;1;10;NA;NA;NA;NA;NA;3;3;5;4;3;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;5;
66;9;PAMIERS;LE FOSSAT;;14412;1822;98;36;21;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;1;5;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;1;7;
67;9;FOIX;LAVELANET;;19004;1822;150;46;26;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;6;4;1;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;2;11;
68;9;PAMIERS;LE MAS-D'AZIL;;21501;1822;95;58;43;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;2;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;1;4;0;0;0;0;0;0;0;0;3;0;1;3;14;
69;9;SAINT-GIRONS;MASSAT;;21537;1822;147;52;31;17;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;7;1;5;1;0;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;2;2;0;2;0;0;0;0;0;0;0;0;1;4;8;
70;9;PAMIERS;MIREPOIX;;22601;1822;160;47;24;21;22;1;0;0;0;0;0;0;3;4;NA;NA;NA;NA;NA;2;6;2;2;4;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;1;1;1;0;1;0;0;0;0;0;0;1;1;1;1;6;
71;9;SAINT-GIRONS;OUST;;25950;1822;144;47;26;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;5;7;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;14;
72;9;PAMIERS;PAMIERS;;26103;1822;115;38;21;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;5;1;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;0;0;2;0;7;
73;9;FOIX;QUERIGUT;;28399;1822;20;7;4;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
74;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1822;83;20;9;9;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;1;1;1;
75;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1822;163;62;32;19;25;0;0;0;4;1;0;0;0;3;NA;NA;NA;NA;NA;5;4;7;3;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;1;0;0;9;9;
76;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1822;125;31;16;13;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;3;1;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;5;
77;9;PAMIERS;SAVERDUN;;35654;1822;95;34;20;14;14;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;2;2;3;6;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;12;
78;9;FOIX;TARASCON;;37081;1822;146;50;30;20;20;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;3;6;5;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;1;1;0;0;0;0;1;0;2;0;0;4;8;
79;9;PAMIERS;VARILHES;;38908;1822;78;20;10;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
80;9;FOIX;VIC-DESSOS;;39743;1822;85;24;13;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;0;4;
81;9;FOIX;AX;;2241;1823;91;22;11;9;11;1;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;0;1;1;2;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;3;
82;9;FOIX;LA BASTIDE-SERON;;2896;1823;61;15;5;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
83;9;FOIX;LES CABANES;;6475;1823;74;26;17;7;9;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;3;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;5;
