NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;80;ABBEVILLE;AULT;;1841;1819;94;38;22;15;16;1;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;1;3;1;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;7;
12;80;DOULLENS;BERNAVILLE;;3794;1819;128;36;21;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;5;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;5;0;4;
13;80;AMIENS;SAINS;;30213;1819;118;28;13;11;15;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;2;6;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;
14;80;PERONNE;BRAY-SUR-SOMME;;5639;1819;100;30;16;10;14;2;0;0;0;2;1;0;1;1;NA;NA;NA;NA;NA;1;3;1;2;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
15;80;PERONNE;CHAULNES;;8899;1819;144;43;27;13;15;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;4;6;
16;80;PERONNE;COMBLES;;9980;1819;129;41;23;9;17;8;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;3;2;5;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
17;80;AMIENS;CONTY;;10227;1819;112;27;12;11;15;3;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;3;2;6;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
18;80;AMIENS;CORBIE;;10259;1819;183;47;24;20;23;2;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;0;2;2;5;6;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;3;3;
19;80;ABBEVILLE;CRECY;;10969;1819;139;31;14;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;4;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;3;
20;80;DOULLENS;DOMART;;11928;1819;148;37;20;14;17;2;0;0;0;1;2;0;3;2;NA;NA;NA;NA;NA;0;3;0;0;6;3;1;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;4;4;
21;80;DOULLENS;DOULLENS;;12139;1819;161;39;20;13;19;6;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;6;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
22;80;ABBEVILLE;GAMACHES;;15017;1819;110;40;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;7;3;
23;80;ABBEVILLE;HALLENCOURT;;16578;1819;135;54;39;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;5;6;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;8;9;
24;80;PERONNE;HAM;;16598;1819;111;40;26;12;14;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;3;2;0;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;5;3;
25;80;AMIENS;HORNOY;;17267;1819;122;42;26;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;4;1;3;
26;80;AMIENS;MOLLIENS-VIDAME;;22760;1819;169;57;38;17;19;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;0;3;4;4;3;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;1;1;0;0;2;0;0;1;0;0;1;2;1;4;
27;80;MONDIDIER;MONDIDIER;;22887;1819;119;41;22;9;19;10;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;2;3;3;5;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;3;
28;80;MONDIDIER;MOREUIL;;23970;1819;143;39;22;9;17;6;0;0;1;1;0;0;2;1;NA;NA;NA;NA;NA;1;2;1;5;3;1;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;4;
29;80;ABBEVILLE;MOYENNEVILLE;;24364;1819;111;54;40;12;14;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;0;4;2;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;3;8;14;
30;80;PERONNE;NESLE;;24708;1819;119;27;14;9;13;3;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;0;2;
31;80;ABBEVILLE;NOUVION;;25278;1819;111;38;24;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;3;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;3;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
32;80;AMIENS;OISEMONT;;25506;1819;133;25;10;14;15;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;4;5;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
33;80;PERONNE;PERONNE;;26513;1819;158;47;26;14;20;6;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;6;3;0;4;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;4;3;
34;80;AMIENS;PICQUIGNY;;26758;1819;167;61;41;15;20;4;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;1;5;2;1;6;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;4;0;0;1;0;1;0;3;5;10;
35;80;AMIENS;POIX;;27364;1819;125;45;27;16;17;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;2;5;4;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;5;0;0;0;0;1;0;0;0;0;1;0;2;0;2;
36;80;PERONNE;ROISEL;;29475;1819;164;43;22;15;20;5;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;1;5;2;6;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;3;4;
37;80;MONDIDIER;ROZIERES;;29967;1819;131;44;24;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;5;4;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;1;0;4;2;
38;80;MONDIDIER;ROYE;;29937;1819;151;46;26;18;20;1;0;0;0;1;0;2;1;4;NA;NA;NA;NA;NA;1;4;3;5;5;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;5;0;0;0;0;0;0;0;0;0;1;1;1;5;1;
39;80;ABBEVILLE;RUE;;29997;1819;137;45;29;10;15;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;3;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;2;4;2;
40;80;ABBEVILLE;SAINT-VALLERY;;34892;1819;144;36;18;12;17;1;3;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;2;2;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;2;1;
41;80;AMIENS;VILLERS-BOCAGE;;40448;1819;170;40;21;15;19;4;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;1;3;7;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;0;1;
42;80;ABBEVILLE;ABBEVILLE;SUD;24;1820;101;32;17;11;15;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;4;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;1;0;4;
43;80;ABBEVILLE;ABBEVILLE;NORD;24;1820;109;36;20;10;15;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;3;5;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;8;
44;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1820;149;50;31;19;19;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;3;2;2;6;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;2;5;
45;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1820;109;34;18;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;3;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;2;1;4;
46;80;MONDIDIER;AILLY-SUR-NOYE;;272;1820;103;33;19;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;4;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;1;0;0;2;1;5;
47;80;PERONNE;ALBERT;;369;1820;140;52;32;19;20;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
48;80;AMIENS;AMIENS;?;659;1820;110;41;25;14;16;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;1;4;5;
49;80;AMIENS;AMIENS;?;659;1820;105;27;13;11;14;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;0;3;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;3;
50;80;AMIENS;AMIENS;?;659;1820;95;31;14;15;17;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;4;4;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;2;1;2;
51;80;AMIENS;AMIENS;?;659;1820;88;32;17;11;15;4;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;5;0;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;5;3;
52;80;ABBEVILLE;AULT;;1841;1820;144;38;22;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;6;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;1;0;1;0;0;1;0;0;0;1;1;0;3;2;2;
53;80;DOULLENS;BERNAVILLE;;3794;1820;102;29;14;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;0;3;3;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;4;
54;80;AMIENS;SAINS;;30213;1820;117;20;5;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;1;2;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
55;80;PERONNE;BRAY-SUR-SOMME;;5639;1820;90;36;22;13;14;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;2;1;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;3;3;2;
56;80;PERONNE;CHAULNES;;8899;1820;113;41;26;12;15;1;0;0;2;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4;4;3;
57;80;PERONNE;COMBLES;;9980;1820;129;40;23;14;17;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;1;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;0;5;3;
58;80;AMIENS;CONTY;;10227;1820;136;36;21;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;3;2;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;1;1;3;
59;80;AMIENS;CORBIE;;10259;1820;182;53;31;20;22;0;0;0;0;2;1;0;0;0;NA;NA;NA;NA;NA;1;8;1;4;3;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;3;
60;80;ABBEVILLE;CRECY;;10969;1820;124;21;4;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
61;80;DOULLENS;DOMART;;11928;1820;126;36;19;17;17;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;6;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
62;80;DOULLENS;DOULLENS;;12139;1820;115;44;24;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;7;3;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;1;2;0;5;
63;80;ABBEVILLE;GAMACHES;;15017;1820;134;50;35;13;15;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;1;2;4;2;1;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;1;9;4;2;
64;80;ABBEVILLE;HALLENCOURT;;16578;1820;129;39;24;13;15;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;3;0;2;3;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;2;1;3;3;
65;80;PERONNE;HAM;;16598;1820;87;29;15;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;2;
66;80;AMIENS;HORNOY;;17267;1820;103;37;21;15;16;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;1;
67;80;AMIENS;MOLLIENS-VIDAME;;22760;1820;154;45;26;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;4;3;4;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;1;0;0;1;0;0;0;0;1;3;
68;80;MONDIDIER;MONDIDIER;;22887;1820;148;32;13;17;19;1;0;0;0;1;1;0;1;0;NA;NA;NA;NA;NA;2;1;7;1;4;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;2;
69;80;MONDIDIER;MOREUIL;;23970;1820;122;34;17;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;2;4;3;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
70;80;ABBEVILLE;MOYENNEVILLE;;24364;1820;133;48;34;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;2;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;8;0;0;1;0;1;0;1;0;0;0;0;5;2;3;
71;80;PERONNE;NESLE;;24708;1820;102;34;20;12;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;1;1;0;0;0;1;3;3;
72;80;ABBEVILLE;NOUVION;;25278;1820;107;32;18;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;0;4;3;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;5;0;
73;80;AMIENS;OISEMONT;;25506;1820;118;38;23;12;15;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;1;2;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;3;2;
74;80;PERONNE;PERONNE;;26513;1820;132;44;23;18;20;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;0;2;5;1;6;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;2;0;0;0;0;3;0;4;
75;80;AMIENS;PICQUIGNY;;26758;1820;152;56;36;19;20;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;8;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;3;0;0;1;0;1;0;1;4;6;
76;80;AMIENS;POIX;;27364;1820;104;49;32;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;6;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;2;0;0;0;0;1;0;1;1;3;
77;80;PERONNE;ROISEL;;29475;1820;152;60;40;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;11;2;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;1;1;0;0;0;0;0;0;0;1;6;3;7;
78;80;MONDIDIER;ROZIERES;;29967;1820;123;44;24;18;20;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;3;2;4;3;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;3;4;
79;80;MONDIDIER;ROYE;;29937;1820;170;45;25;18;20;2;0;0;0;0;3;0;2;0;NA;NA;NA;NA;NA;0;3;3;4;6;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;1;1;
80;80;ABBEVILLE;RUE;;29997;1820;106;33;18;14;15;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;4;0;1;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;2;0;0;1;0;1;0;0;1;3;
81;80;ABBEVILLE;SAINT-VALLERY;;34892;1820;107;33;16;13;17;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;6;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;4;
82;80;AMIENS;VILLERS-BOCAGE;;40448;1820;127;32;13;19;19;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;2;7;2;2;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;1;0;0;
83;80;ABBEVILLE;ABBEVILLE;?;24;1821;101;37;21;14;16;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;5;1;2;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;7;
