numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom
621 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,3 ,-1 ,100 ,-1 ,-1 
635 ,62 ,4 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,16000 ,1600 ,10 ,-1 ,8 ,1 ,55 ,55 ,-1 ,0.27 ,-1 ,-1 
617 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,6 ,-1 ,100 ,-1 ,-1 
619 ,62 ,2 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,5000 ,500 ,10 ,-1 ,12 ,0.3 ,-1 ,4 ,-1 ,100 ,-1 ,-1 
599 ,62 ,1 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,8000 ,800 ,10 ,-1 ,12 ,1 ,40 ,-1 ,-1 ,69 ,-1 ,-1 
634 ,62 ,4 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,34000 ,3400 ,10 ,-1 ,99 ,0.2 ,40 ,40 ,-1 ,0.56 ,-1 ,-1 
661 ,62 ,10 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,8000 ,800 ,10 ,-1 ,99 ,0.2 ,36 ,36 ,-1 ,0.3 ,-1 ,-1 
674 ,62 ,12 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,3600 ,360 ,10 ,-1 ,99 ,0.2 ,40 ,40 ,-1 ,13 ,-1 ,-1 
660 ,62 ,10 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,8000 ,800 ,10 ,-1 ,12 ,1 ,45 ,45 ,-1 ,0.37 ,-1 ,-1 
673 ,62 ,12 ,1780 ,3 ,6 ,0.9 ,1 ,159.1 ,cted'Artois,23 ,3000 ,300 ,10 ,-1 ,99 ,0.2 ,46 ,46 ,-1 ,0 ,-1 ,-1 
1154 ,62 ,6 ,1840 ,2 ,6 ,0 ,1 ,160.1 ,deBouilhac,19 ,25870 ,1293.5 ,20 ,4 ,21 ,1 ,-1 ,-1 ,496.2 ,0.1 ,-1 ,Delamarck
1153 ,62 ,6 ,1840 ,2 ,6 ,0 ,1 ,160.1 ,deBouilhac,19 ,9129 ,456.45 ,20 ,4 ,21 ,1 ,-1 ,-1 ,496.2 ,0.1 ,-1 ,Delamarck
632 ,62 ,4 ,1780 ,3 ,6.8 ,0.22 ,0 ,162.1 ,deBoynes,35 ,30000 ,3000 ,10 ,-1 ,12 ,0.1 ,62 ,62 ,-1 ,0.27 ,-1 ,-1 
633 ,62 ,4 ,1780 ,3 ,6.8 ,0.22 ,0 ,162.1 ,deBoynes,35 ,30000 ,3000 ,10 ,-1 ,6 ,1 ,56 ,56 ,-1 ,0.23 ,-1 ,-1 
158 ,62 ,12 ,1690 ,1 ,6 ,63 ,0 ,163.1 ,deBrassac,-1 ,1500 ,75 ,20 ,-1 ,6.8 ,1 ,-1 ,-1 ,-1 ,0.13 ,1 ,-1 
142 ,62 ,11 ,1690 ,1 ,6 ,63 ,1 ,163.1 ,deBrassac,-1 ,3600 ,180 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
652 ,62 ,8 ,1780 ,1 ,11 ,0.27 ,1 ,164.1 ,Deherain,-1 ,22000 ,1100 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
613 ,62 ,1 ,1780 ,1 ,11 ,0.27 ,1 ,164.1 ,Deherain,-1 ,16000 ,800 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.56 ,-1 ,-1 
1145 ,62 ,1 ,1840 ,2 ,6 ,0 ,1 ,165.1 ,deMontebello,37 ,30000 ,1500 ,20 ,3 ,21 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1146 ,62 ,1 ,1840 ,2 ,6 ,0 ,1 ,165.1 ,deMontebello,37 ,10000 ,500 ,20 ,3 ,6.8 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
625 ,62 ,3 ,1780 ,2 ,6 ,0.27 ,1 ,166.1 ,deNassau,35 ,6000 ,-1 ,-1 ,5 ,10 ,1 ,-1 ,-1 ,-1 ,0.16 ,-1 ,-1 
602 ,62 ,1 ,1780 ,2 ,6 ,0.27 ,1 ,166.1 ,deNassau,35 ,5137 ,-1 ,-1 ,1.5 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
1107 ,62 ,2 ,1810 ,2 ,6 ,0 ,1 ,167.1 ,deRedon,-1 ,20000 ,1000 ,20 ,4.5 ,6 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1101 ,62 ,9 ,1807 ,2 ,6 ,0 ,1 ,167.1 ,deRedon,-1 ,22054 ,1102.7 ,20 ,3 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1078 ,62 ,2 ,1807 ,2 ,6 ,0 ,1 ,167.1 ,deRedon,-1 ,10300 ,515 ,20 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
346 ,62 ,3 ,1700 ,1 ,18 ,0.37 ,1 ,-1 ,Dieu P,-1 ,800 ,40 ,20 ,1 ,20 ,0.1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
644 ,62 ,7 ,1780 ,2 ,6 ,0.56 ,1 ,168.1 ,d'Armaille,-1 ,16000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,572.2 ,0.27 ,-1 ,PGMoreau
636 ,62 ,6 ,1780 ,1 ,6 ,0.56 ,1 ,168.1 ,d'Armaille,-1 ,6000 ,300 ,20 ,-1 ,6.2 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 
642 ,62 ,7 ,1780 ,1 ,6.21 ,0.27 ,1 ,169.1 ,GautierdeC,-1 ,12000 ,600 ,20 ,-1 ,6.8 ,0.3 ,-1 ,-1 ,-1 ,0.28 ,1 ,-1 
671 ,62 ,12 ,1780 ,2 ,6.21 ,0.27 ,1 ,169.1 ,GautierdeC,-1 ,15000 ,-1 ,-1 ,0.5 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
24 ,62 ,2 ,1690 ,2 ,12 ,0.28 ,1 ,170.1 ,Heuilhac,-1 ,27500 ,-1 ,-1 ,0.5 ,6.8 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
25 ,62 ,2 ,1690 ,2 ,12 ,0.28 ,1 ,170.1 ,Heuilhac,-1 ,52500 ,-1 ,-1 ,0.5 ,8 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,-1 
1106 ,62 ,1 ,1810 ,2 ,6.21 ,0 ,1 ,171.1 ,HuchetdelaB,-1 ,14500 ,725 ,20 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1114 ,62 ,4 ,1810 ,2 ,6.21 ,0 ,1 ,171.1 ,HuchetdelaB,-1 ,8000 ,400 ,20 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 
494 ,62 ,3 ,1740 ,1 ,12 ,0.36 ,1 ,172.1 ,Leboeuf,-1 ,2000 ,100 ,20 ,6 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.12 ,-1 ,-1 
495 ,62 ,3 ,1740 ,1 ,12 ,0.36 ,1 ,172.1 ,Leboeuf,-1 ,3000 ,150 ,20 ,8 ,12 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 
493 ,62 ,3 ,1740 ,1 ,12 ,0.36 ,1 ,172.1 ,Leboeuf,-1 ,1000 ,50 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.12 ,-1 ,-1 
1071 ,62 ,1 ,1807 ,2 ,21 ,0 ,1 ,173.1 ,Lefebvre,-1 ,550 ,33 ,16.67 ,1 ,14 ,1 ,-1 ,-1 ,567.2 ,0.1 ,-1 ,NSDelorme
1087 ,62 ,5 ,1807 ,2 ,21 ,0 ,1 ,173.1 ,Lefebvre,-1 ,400 ,24 ,16.67 ,0.5 ,14 ,1 ,-1 ,-1 ,567.2 ,0.1 ,-1 ,NSDelorme
1080 ,62 ,2 ,1807 ,2 ,21 ,0 ,1 ,173.1 ,Lefebvre,-1 ,677 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
31 ,62 ,3 ,1690 ,1 ,10 ,0.9 ,1 ,174.1 ,Potier,-1 ,2000 ,100 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
41 ,62 ,3 ,1690 ,2 ,10 ,0.9 ,1 ,174.1 ,Potier,-1 ,617 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 
646 ,62 ,7 ,1780 ,2 ,11 ,78 ,1 ,175.1 ,Royer jr,-1 ,1536 ,-1 ,-1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.23 ,-1 ,-1 
643 ,62 ,7 ,1780 ,2 ,11 ,78 ,1 ,175.1 ,Royer jr,-1 ,7000 ,-1 ,-1 ,-1 ,20 ,0 ,-1 ,-1 ,-1 ,0.16 ,-1 ,-1 
518 ,62 ,4 ,1740 ,1 ,7 ,0.47 ,1 ,176.1 ,StMartin,-1 ,4500 ,180 ,25 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
583 ,62 ,10 ,1740 ,1 ,7 ,0.47 ,1 ,176.1 ,StMartin,-1 ,8000 ,320 ,25 ,48 ,12 ,1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,-1 
519 ,62 ,4 ,1740 ,1 ,7 ,0.47 ,1 ,176.1 ,StMartin,-1 ,1200 ,48 ,25 ,-1 ,1 ,0.1 ,-1 ,-1 ,-1 ,77 ,-1 ,-1 
86 ,62 ,4 ,1690 ,1 ,22 ,0.23 ,1 ,-1 ,syndiccte,-1 ,10800 ,600 ,18 ,9 ,10 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
84 ,62 ,4 ,1690 ,1 ,22 ,0.23 ,1 ,-1 ,syndiccte,-1 ,14000 ,700 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,-1 
85 ,62 ,4 ,1690 ,1 ,22 ,0.23 ,1 ,-1 ,syndiccte,-1 ,1800 ,100 ,18 ,5 ,12 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
1135 ,62 ,2 ,1830 ,2 ,25 ,0 ,1 ,178.1 ,Ternaux,65 ,230000 ,11500 ,20 ,4 ,6.2 ,1 ,66 ,-1 ,-1 ,0.1 ,-1 ,-1 
1137 ,62 ,2 ,1830 ,2 ,25 ,0 ,1 ,178.1 ,Ternaux,65 ,70000 ,3500 ,20 ,6 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1136 ,62 ,2 ,1830 ,2 ,25 ,0 ,1 ,178.1 ,Ternaux,65 ,100000 ,4750 ,21.05 ,5 ,6 ,1 ,-1 ,-1 ,-1 ,27 ,-1 ,-1 
1134 ,62 ,1 ,1830 ,2 ,25 ,0 ,1 ,178.1 ,Ternaux,65 ,100000 ,4750 ,21.05 ,5 ,6 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1108 ,62 ,2 ,1810 ,2 ,23 ,0 ,1 ,179.1 ,Thibert,-1 ,10000 ,500 ,20 ,2 ,6.2 ,1 ,64 ,-1 ,490.2 ,78 ,-1 ,deB_thune
1105 ,62 ,1 ,1810 ,2 ,23 ,0 ,1 ,179.1 ,Thibert,-1 ,11000 ,550 ,20 ,2 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
46 ,62 ,3 ,1690 ,1 ,6 ,0.52 ,1 ,180.1 ,Thuillier,-1 ,5000 ,250 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,512.2 ,0.4 ,-1 ,Emery
83 ,62 ,4 ,1690 ,1 ,6 ,0.52 ,1 ,180.1 ,Thuillier,-1 ,9000 ,450 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,512.2 ,0.4 ,-1 ,Emery
45 ,62 ,3 ,1690 ,1 ,6 ,0.52 ,1 ,180.1 ,Thuillier,-1 ,3000 ,150 ,20 ,-1 ,6.8 ,0.1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
1148 ,62 ,4 ,1840 ,2 ,1 ,15 ,1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,1 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,1 ,-1 
1152 ,62 ,5 ,1840 ,2 ,23 ,24 ,1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,5 ,6 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1156 ,62 ,7 ,1840 ,2 ,1 ,78 ,1 ,-1 ,-1 ,-1 ,13000 ,520 ,25 ,4 ,26 ,1 ,53 ,-1 ,-1 ,0.1 ,-1 ,-1 
1157 ,62 ,7 ,1840 ,2 ,1 ,78 ,1 ,-1 ,-1 ,-1 ,7000 ,280 ,25 ,4 ,26 ,0.1 ,75 ,-1 ,-1 ,0.1 ,-1 ,-1 
1161 ,62 ,10 ,1840 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1147 ,62 ,3 ,1840 ,2 ,6 ,0 ,1 ,-1 ,-1 ,50 ,14000 ,700 ,20 ,2 ,6 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1158 ,62 ,9 ,1840 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,100000 ,4500 ,22.22 ,3 ,23 ,0.1 ,-1 ,-1 ,-1 ,60 ,-1 ,-1 
1159 ,62 ,10 ,1840 ,2 ,99 ,0 ,0.2 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,1 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1151 ,62 ,4 ,1840 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,5 ,23 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1150 ,62 ,4 ,1840 ,2 ,19 ,0 ,1 ,-1 ,-1 ,-1 ,450 ,22.5 ,20 ,4 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1155 ,62 ,7 ,1840 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,1200 ,16.67 ,5 ,21 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1160 ,62 ,10 ,1840 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,2 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1162 ,62 ,11 ,1840 ,2 ,25 ,50 ,1 ,-1 ,-1 ,-1 ,214728 ,10736.4 ,20 ,1 ,26 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1163 ,62 ,11 ,1840 ,2 ,6 ,16 ,1 ,-1 ,-1 ,39 ,50000 ,2500 ,20 ,5 ,6 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1149 ,62 ,4 ,1840 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,350000 ,17500 ,20 ,2 ,26 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1133 ,62 ,1 ,1830 ,2 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,10400 ,520 ,20 ,1 ,8 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1126 ,62 ,2 ,1820 ,2 ,99 ,0 ,0.2 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,3 ,10 ,1 ,-1 ,-1 ,563.2 ,0.1 ,-1 ,Morliac
1127 ,62 ,2 ,1820 ,2 ,6 ,27 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,3 ,10 ,1 ,-1 ,-1 ,563.2 ,0.1 ,-1 ,Morliac
1125 ,62 ,2 ,1820 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,4 ,6.8 ,1 ,-1 ,-1 ,562.2 ,0.1 ,-1 ,Montyon
1120 ,62 ,1 ,1820 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,4 ,6.8 ,1 ,-1 ,-1 ,562.2 ,0.1 ,-1 ,Montyon
1129 ,62 ,2 ,1820 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,40000 ,2000 ,20 ,4 ,6.8 ,1 ,-1 ,-1 ,562.2 ,0.1 ,-1 ,Montyon
1119 ,62 ,1 ,1820 ,2 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,40000 ,2000 ,20 ,5 ,6.8 ,1 ,-1 ,-1 ,562.2 ,0.1 ,-1 ,Montyon
1131 ,62 ,3 ,1820 ,2 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,40000 ,2000 ,20 ,5 ,6.8 ,1 ,-1 ,-1 ,562.2 ,0.1 ,-1 ,Montyon
1128 ,62 ,2 ,1820 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.1 ,1 ,-1 
1124 ,62 ,2 ,1820 ,2 ,6 ,100 ,1 ,-1 ,-1 ,-1 ,7000 ,280 ,25 ,0.3 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,1 ,-1 
1118 ,62 ,1 ,1820 ,2 ,23 ,100 ,1 ,-1 ,-1 ,-1 ,18000 ,-1 ,-1 ,0.2 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1123 ,62 ,1 ,1820 ,2 ,6 ,24 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,2.5 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1130 ,62 ,2 ,1820 ,2 ,8 ,67 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,89 ,-1 ,-1 
1121 ,62 ,1 ,1820 ,2 ,23 ,32 ,1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,2 ,6.2 ,1 ,56 ,-1 ,-1 ,0.1 ,-1 ,deVaufreland
1132 ,62 ,3 ,1820 ,2 ,17 ,0 ,1 ,-1 ,-1 ,-1 ,563 ,-1 ,-1 ,0.3 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1122 ,62 ,1 ,1820 ,2 ,21 ,0 ,1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,2 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1109 ,62 ,3 ,1810 ,2 ,10 ,75 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,3 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1113 ,62 ,4 ,1810 ,2 ,6 ,75 ,1 ,-1 ,-1 ,-1 ,46000 ,2300 ,20 ,2 ,23 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1112 ,62 ,3 ,1810 ,3 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,12000 ,1200 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,80 ,-1 ,-1 
1110 ,62 ,3 ,1810 ,2 ,23 ,39 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,4 ,14 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1111 ,62 ,3 ,1810 ,3 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,16235 ,1623 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1116 ,62 ,4 ,1810 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,7 ,26 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1115 ,62 ,4 ,1810 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,3 ,18 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1117 ,62 ,4 ,1810 ,2 ,23 ,21 ,1 ,-1 ,-1 ,-1 ,6700 ,402 ,16.67 ,2 ,10 ,1 ,-1 ,-1 ,-1 ,21 ,-1 ,-1 
1104 ,62 ,1 ,1810 ,2 ,22 ,60 ,1 ,-1 ,-1 ,-1 ,3100 ,155 ,20 ,0.5 ,25 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,-1 
1076 ,62 ,2 ,1807 ,3 ,25 ,78 ,1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,23 ,0.1 ,-1 ,-1 ,594.2 ,0.1 ,-1 ,Volpeti_re
1103 ,62 ,11 ,1807 ,3 ,25 ,78 ,1 ,-1 ,-1 ,-1 ,2500 ,250 ,10 ,-1 ,23 ,0.1 ,-1 ,-1 ,594.2 ,0.1 ,-1 ,Volpeti_re
1096 ,62 ,7 ,1807 ,2 ,21 ,0 ,1 ,-1 ,-1 ,-1 ,2872 ,-1 ,-1 ,1.5 ,6 ,1 ,-1 ,-1 ,575.2 ,0.1 ,-1 ,RedondelaChapelle
1097 ,62 ,7 ,1807 ,2 ,6.8 ,43 ,1 ,-1 ,-1 ,-1 ,15000 ,900 ,16.67 ,4 ,6 ,1 ,-1 ,-1 ,575.2 ,0.1 ,-1 ,RedondelaChapelle
1088 ,62 ,5 ,1807 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,22800 ,-1 ,-1 ,2 ,23 ,1 ,-1 ,-1 ,571.2 ,0.1 ,-1 ,PFLemonnier
