NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
20;89;SENS;PONT-SUR-YONNE;;27623;1819;91;35;21;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;2;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;2;
21;89;AVALLON;QUARRE-LES-TOMBES;;28366;1819;94;28;19;8;9;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;1;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
22;89;JOIGNY;SAINT-FARGEAU;;31721;1819;91;38;30;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;0;0;0;0;6;6;
23;89;AUXERRE;SAINT-FLORENTIN;;31776;1819;67;36;28;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;2;7;
24;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1819;70;30;21;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;0;0;0;1;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;2;0;0;0;0;1;0;1;0;0;3;4;
25;89;AUXERRE;SAINT-SAUVEUR;;34572;1819;126;37;23;14;14;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;3;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;2;3;4;
26;89;AUXERRE;SEIGNELAY;;35858;1819;84;30;20;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;2;
27;89;SENS;SERGINES;;36098;1819;87;29;16;11;13;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;6;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;3;
28;89;TONNERRE;TONNERRE;;37733;1819;110;54;40;12;14;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;2;0;2;0;0;2;0;8;3;10;
29;89;AUXERRE;TOUCY;;37793;1819;138;50;37;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;4;3;6;
30;89;AUXERRE;VERMANTON;;39435;1819;130;52;38;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;1;3;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;5;4;7;
31;89;AVALLON;VEZELAY;;39693;1819;142;56;41;15;15;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;6;2;4;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;3;3;10;
32;89;SENS;VILLENEUVE;;40315;1819;97;41;30;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;3;9;
33;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1819;119;36;22;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;4;0;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;5;
34;89;AUXERRE;AUXERRE;;2069;1819;237;80;49;29;31;2;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;3;5;4;7;6;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;2;0;1;0;0;0;0;3;0;3;6;9;
35;89;SENS;SENS;;36018;1819;204;78;50;27;28;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;8;4;5;3;4;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;1;1;0;1;0;0;0;0;1;0;3;0;4;5;13;
36;89;JOIGNY;AILLANT-SUR-THOLON;;257;1820;136;62;42;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;6;2;4;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;4;7;16;
37;89;TONNERRE;ANCY-LE-FRANC;;730;1820;95;30;17;12;13;1;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;2;1;1;2;1;2;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;5;
38;89;AVALLON;AVALLON;;2116;1820;130;39;23;15;16;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;2;2;3;0;5;2;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;4;1;
39;89;JOIGNY;BLENEAU;;4499;1820;70;22;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;1;3;
40;89;JOIGNY;BRINON;;5960;1820;104;28;14;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;4;5;0;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;
41;89;JOIGNY;CERIZIERES;;7504;1820;52;27;20;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
42;89;AUXERRE;CHABLIS;;7605;1820;94;30;19;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;3;0;0;0;2;
43;89;JOIGNY;CHARNY;;8503;1820;79;27;16;9;11;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;5;
44;89;SENS;CHEROY;;9220;1820;64;36;25;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;6;
45;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1820;78;36;23;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;5;1;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;4;7;
46;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1820;59;40;29;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;5;8;
47;89;AUXERRE;COURCON;;10669;1820;76;22;12;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;1;
48;89;TONNERRE;CRUSY;;11264;1820;84;31;19;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;4;1;0;0;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;3;0;3;
49;89;TONNERRE;FLOGNY;;8156;1820;95;17;6;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
50;89;AVALLON;GUILLON;;16437;1820;72;20;11;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;2;0;1;
51;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1820;71;22;13;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;2;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;0;
52;89;JOIGNY;JOIGNY;;17861;1820;119;68;47;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;4;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;1;0;0;0;1;0;0;3;0;5;6;11;
53;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1820;74;22;13;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;4;
54;89;TONNERRE;NOYER;;25334;1820;81;31;20;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;0;8;
55;89;SENS;PONT-SUR-YONNE;;27623;1820;119;37;24;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;5;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;2;0;0;0;0;1;0;2;1;6;
56;89;AVALLON;QUARRE-LES-TOMBES;;28366;1820;86;32;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;4;3;4;
57;89;JOIGNY;SAINT-FARGEAU;;31721;1820;57;22;13;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;1;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
58;89;AUXERRE;SAINT-FLORENTIN;;31776;1820;58;21;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;0;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;
59;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1820;76;39;30;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;1;0;0;3;10;
60;89;AUXERRE;SAINT-SAUVEUR;;34572;1820;116;36;21;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;1;0;3;2;5;
61;89;AUXERRE;SEIGNELAY;;35858;1820;60;30;20;9;10;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;1;0;1;3;4;
62;89;SENS;SERGINES;;36098;1820;95;37;23;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;5;4;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;1;0;1;2;0;1;0;0;0;0;0;0;0;0;6;
63;89;TONNERRE;TONNERRE;;37733;1820;111;41;27;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;4;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;6;6;3;
64;89;AUXERRE;TOUCY;;37793;1820;100;45;30;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;2;2;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;3;0;7;
65;89;AUXERRE;VERMANTON;;39435;1820;121;32;18;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0;1;1;2;3;
66;89;AVALLON;VEZELAY;;39693;1820;111;50;35;15;15;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;1;5;2;4;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;2;0;0;0;3;0;0;0;0;1;0;1;0;5;3;8;
67;89;SENS;VILLENEUVE;;40315;1820;106;34;23;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;2;0;1;2;4;
68;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1820;87;48;35;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;5;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;5;10;
69;89;AUXERRE;AUXERRE;;2069;1820;212;104;71;28;31;2;0;0;0;1;0;4;0;0;NA;NA;NA;NA;NA;2;8;5;4;7;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;0;1;0;9;0;0;2;0;3;0;0;0;0;2;0;7;4;9;
70;89;SENS;SENS;;36018;1820;202;80;52;26;28;1;0;1;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;5;8;2;4;3;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;1;0;1;0;1;0;0;2;0;4;5;10;
71;89;JOIGNY;AILLANT-SUR-THOLON;;257;1821;124;84;65;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;1;0;0;2;0;4;0;2;8;18;
72;89;TONNERRE;ANCY-LE-FRANC;;730;1821;103;52;40;11;12;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;3;1;2;4;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;2;2;0;0;0;0;1;0;1;1;0;3;0;4;4;9;
73;89;AVALLON;AVALLON;;2116;1821;102;48;32;11;16;4;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;3;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;6;1;8;
74;89;JOIGNY;BLENEAU;;4499;1821;42;30;21;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3;8;
75;89;JOIGNY;BRINON;;5960;1821;93;25;22;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;1;1;0;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;2;3;6;
76;89;JOIGNY;CERIZIERES;;7504;1821;45;13;6;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
77;89;AUXERRE;CHABLIS;;7605;1821;83;29;19;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;2;2;3;
78;89;JOIGNY;CHARNY;;8503;1821;77;48;37;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;5;6;8;
79;89;SENS;CHEROY;;9220;1821;64;20;10;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;3;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
80;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1821;79;40;29;9;11;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;3;2;13;
81;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1821;80;30;21;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
82;89;AUXERRE;COURCON;;10669;1821;72;41;30;10;10;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;0;3;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;2;0;1;1;8;
