NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
39;47;AGEN;BEAUVILLE;;3340;1820;84;17;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
40;47;MARMANDE;BOUGLON;;5105;1820;45;23;16;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
41;47;VILLENEUVE;CANCON;;6773;1820;87;30;18;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;6;
42;47;NERAC;CASTEL-JALOUX;;7087;1820;61;12;4;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
43;47;MARMANDE;CASTELMORON;;7102;1820;74;27;16;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
44;47;VILLENEUVE;CASTILLONES;;7180;1820;72;24;15;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;3;1;3;
45;47;NERAC;DAMAZAN;;11490;1820;87;31;20;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;6;
46;47;MARMANDE;DURAS;;12307;1820;102;34;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;2;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;1;0;0;2;0;1;2;5;
47;47;NERAC;FRANCESCAS;;14584;1820;66;22;12;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;
48;47;VILLENEUVE;FUMEL;;14935;1820;69;31;19;11;12;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;2;4;1;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;3;0;3;
49;47;NERAC;HOUEILLES;;17308;1820;50;22;17;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;11;
50;47;AGEN;LA PLUME;;27270;1820;65;29;18;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;1;7;
51;47;AGEN;ROQUETINBAUT;;29655;1820;49;8;1;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
52;47;MARMANDE;LAUZUN;;18951;1820;113;31;15;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;1;1;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;2;
53;47;NERAC;LAVARDAC;;18986;1820;87;36;22;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;0;3;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;4;0;7;
54;47;MARMANDE;MARMANDE;;21271;1820;177;66;41;23;25;0;2;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;7;3;4;3;2;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;0;0;0;0;0;1;0;5;0;7;1;7;
55;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1820;86;14;3;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
56;47;MARMANDE;MEILHAN;;21843;1820;90;28;16;12;12;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;3;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;2;
57;47;NERAC;MEZIN;;22448;1820;58;30;17;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;1;5;
58;47;VILLENEUVE;MONCLAR;;22862;1820;65;30;18;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;0;1;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
59;47;VILLENEUVE;MONTFLANQUIN;;23423;1820;110;42;25;16;17;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;6;3;2;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;2;1;6;
60;47;NERAC;NERAC;;24682;1820;84;40;24;15;16;1;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;4;1;3;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;0;0;0;5;1;6;
61;47;VILLENEUVE;PENNE;;26415;1820;88;51;36;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;1;2;13;
62;47;AGEN;PORT-SAINTE-MARIE;;27685;1820;104;48;29;16;18;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;3;3;0;0;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1;3;7;
63;47;AGEN;PRESSAS;;28007;1820;82;31;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;5;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;3;1;6;
64;47;AGEN;SAINT-PUYMIROL;;34336;1820;80;25;14;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;3;
65;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1820;55;19;11;7;8;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
66;47;MARMANDE;SEICHES;;35854;1820;117;30;13;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;0;4;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;2;
67;47;MARMANDE;TONNEINS;;37731;1820;101;45;24;18;21;1;2;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;5;4;1;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;5;1;4;
68;47;VILLENEUVE;TOURNON;;37892;1820;78;27;16;11;11;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;3;1;2;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;6;
69;47;VILLENEUVE;VILLENEUVE;;40317;1820;109;43;22;19;21;2;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;6;6;3;2;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;2;3;
70;47;VILLENEUVE;VILLEREAL;;40411;1820;81;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;1;1;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
71;47;AGEN;AGEN;?;148;1821;104;23;9;8;14;0;5;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
72;47;AGEN;AGEN;?;148;1821;106;28;12;10;15;4;0;0;1;0;1;0;2;4;NA;NA;NA;NA;NA;3;4;1;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;
73;47;AGEN;ASTAFORT;;1547;1821;110;25;13;11;12;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;5;
74;47;AGEN;BEAUVILLE;;3340;1821;76;16;7;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
75;47;MARMANDE;BOUGLON;;5105;1821;63;16;9;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
76;47;VILLENEUVE;CANCON;;6773;1821;98;26;14;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;
77;47;NERAC;CASTEL-JALOUX;;7087;1821;62;15;7;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
78;47;MARMANDE;CASTELMORON;;7102;1821;77;22;12;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;2;1;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;2;1;2;
79;47;VILLENEUVE;CASTILLONES;;7180;1821;73;22;12;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;0;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;
80;47;NERAC;DAMAZAN;;11490;1821;100;35;22;10;11;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;3;1;1;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;1;4;0;5;
81;47;MARMANDE;DURAS;;12307;1821;99;43;29;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;6;2;6;
82;47;NERAC;FRANCESCAS;;14584;1821;82;15;4;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
83;47;VILLENEUVE;FUMEL;;14935;1821;75;30;18;12;12;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;1;4;3;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;3;
