NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
20;82;MOISSAC;VALENCE;;38653;1819;118;24;10;12;14;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;4;
21;82;CASTEL-SARRAZIN;VERDUN;;39382;1819;116;33;18;14;15;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;6;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;5;
22;82;MONTAUBAN;VILLEBRUMIER;;40126;1819;47;15;9;6;6;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;3;
23;82;MONTAUBAN;MONTAUBAN;;23155;1819;234;59;24;21;35;12;1;0;1;0;0;1;4;3;NA;NA;NA;NA;NA;9;7;6;3;7;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;0;0;0;1;0;2;3;4;
24;82;MOISSAC;AUVILLARD;;2053;1820;65;29;17;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;5;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3;1;2;1;4;
25;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1820;106;27;10;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
26;82;MOISSAC;BOURG-DE-VIZA;;5281;1820;55;12;3;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;0;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
27;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1820;96;33;19;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
28;82;MONTAUBAN;CAUSSADE;;7277;1820;134;35;17;17;18;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;7;
29;82;MONTAUBAN;CAYLUX;;7319;1820;102;28;14;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;2;1;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;
30;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1820;61;22;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
31;82;MONTAUBAN;LA FRANCAISE;;14579;1820;48;20;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;
32;82;MOISSAC;LAUZERTE;;18947;1820;128;43;25;16;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;1;7;
33;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1820;69;21;10;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
34;82;MOISSAC;MOISSAC;;22691;1820;139;42;20;16;22;0;5;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;7;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;3;6;
35;82;MONTAUBAN;MOLIERES;;22733;1820;55;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
36;82;MONTAUBAN;MONCLAR;;22861;1820;60;23;15;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;4;3;
37;82;MOISSAC;MONTAIGUT;;23097;1820;54;46;33;10;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;1;0;1;5;10;
38;82;CASTEL-SARRAZIN;MONTECH;;23307;1820;86;26;14;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4;
39;82;MONTAUBAN;MONTPEZAT;;23754;1820;69;13;3;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
40;82;MONTAUBAN;NEGREPELISSE;;24667;1820;71;28;14;14;14;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;0;1;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;2;0;3;
41;82;MONTAUBAN;SAINT-ANTONIN;;30455;1820;104;36;17;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;3;
42;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1820;110;32;18;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
43;82;MOISSAC;VALENCE;;38653;1820;84;33;19;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;3;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;2;3;
44;82;CASTEL-SARRAZIN;VERDUN;;39382;1820;103;25;10;13;15;0;2;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;6;2;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
45;82;MONTAUBAN;VILLEBRUMIER;;40126;1820;44;11;5;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
46;82;MONTAUBAN;MONTAUBAN;;23155;1820;175;72;36;29;35;5;1;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;5;10;0;7;5;2;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;0;0;2;0;0;1;0;2;0;4;3;8;
47;82;MOISSAC;AUVILLARD;;2053;1821;82;40;28;7;11;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;2;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;2;3;2;0;0;0;0;0;0;0;0;1;0;2;1;7;
48;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1821;146;31;14;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;5;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
49;82;MOISSAC;BOURG-DE-VIZA;;5281;1821;73;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
50;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1821;86;30;15;13;14;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;4;1;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;0;5;
51;82;MONTAUBAN;CAUSSADE;;7277;1821;149;48;29;19;19;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;1;9;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;11;
52;82;MONTAUBAN;CAYLUX;;7319;1821;90;33;19;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;1;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;1;0;1;0;1;0;0;0;0;2;0;5;
53;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1821;74;28;18;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;2;0;6;
54;82;MONTAUBAN;LA FRANCAISE;;14579;1821;64;19;11;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;2;2;
55;82;MOISSAC;LAUZERTE;;18947;1821;122;33;17;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;7;5;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;0;0;2;3;2;
56;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1821;83;16;5;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
57;82;MOISSAC;MOISSAC;;22691;1821;136;46;26;10;20;0;8;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;3;2;3;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;1;0;1;3;0;0;0;3;0;10;
58;82;MONTAUBAN;MOLIERES;;22733;1821;58;16;8;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
59;82;MONTAUBAN;MONCLAR;;22861;1821;65;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
60;82;MOISSAC;MONTAIGUT;;23097;1821;86;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;1;5;
61;82;CASTEL-SARRAZIN;MONTECH;;23307;1821;75;26;13;12;13;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;4;
62;82;MONTAUBAN;MONTPEZAT;;23754;1821;71;27;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;6;
63;82;MONTAUBAN;NEGREPELISSE;;24667;1821;95;34;21;13;13;0;0;0;0;0;0;0;3;0;NA;NA;NA;NA;NA;3;1;2;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;4;4;
64;82;MONTAUBAN;SAINT-ANTONIN;;30455;1821;120;42;24;17;18;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;3;2;3;2;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;3;1;5;
65;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1821;90;38;24;12;14;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;2;2;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
66;82;MOISSAC;VALENCE;;38653;1821;113;33;19;14;14;0;0;0;0;0;0;1;2;1;NA;NA;NA;NA;NA;2;1;0;8;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;1;5;
67;82;CASTEL-SARRAZIN;VERDUN;;39382;1821;134;37;22;14;15;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;4;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;0;0;1;0;3;
68;82;MONTAUBAN;VILLEBRUMIER;;40126;1821;46;14;8;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;0;
69;82;MONTAUBAN;MONTAUBAN;;23155;1821;199;91;55;28;36;5;0;0;2;1;0;0;1;4;NA;NA;NA;NA;NA;6;6;5;6;3;1;5;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;1;5;1;0;1;0;1;0;1;1;1;3;0;4;5;16;
70;82;MOISSAC;AUVILLARD;;2053;1822;67;32;21;9;11;0;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;0;5;1;4;
71;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1822;112;37;21;16;16;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;2;4;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;0;8;
72;82;MOISSAC;BOURG-DE-VIZA;;5281;1822;49;20;12;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
73;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1822;70;27;13;13;14;0;0;0;0;1;1;0;1;2;NA;NA;NA;NA;NA;0;4;1;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
74;82;MONTAUBAN;CAUSSADE;;7277;1822;130;39;20;16;19;2;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;5;3;1;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;6;
75;82;MONTAUBAN;CAYLUX;;7319;1822;74;27;13;12;14;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;4;3;1;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;2;
76;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1822;69;23;13;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;
77;82;MONTAUBAN;LA FRANCAISE;;14579;1822;46;22;14;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;4;
78;82;MOISSAC;LAUZERTE;;18947;1822;94;46;30;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;3;0;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;1;0;0;0;0;0;0;1;0;5;1;8;
79;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1822;66;27;16;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;3;2;
80;82;MOISSAC;MOISSAC;;22691;1822;134;39;18;15;20;0;4;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;3;4;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;2;2;7;
