numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,,
1062 ,9 ,8 ,1840 ,3 ,1 ,58 ,1 ,-1 ,-1 ,-1 ,125000 ,#####,12.5 ,-1 ,22 ,1 ,-1 ,-1 ,748.2 ,47 ,-1 ,Aubelin,-1 ,-1 ,-1 
1043 ,9 ,1 ,1840 ,2 ,23 ,0 ,0.1 ,-1 ,-1 ,-1 ,2625 ,133 ,20 ,0.8 ,22 ,1 ,-1 ,-1 ,748.2 ,47 ,-1 ,Aubelin,-1 ,-1 ,-1 
867 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,20 ,1 ,45 ,45 ,749.2 ,0 ,-1 ,Authier,-1 ,-1 ,-1 
725 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,20 ,1 ,45 ,42 ,749.2 ,0 ,-1 ,Authier,-1 ,-1 ,-1 
868 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,47 ,45 ,750.2 ,0 ,-1 ,Balmis,-1 ,-1 ,-1 
903 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,12 ,1 ,47 ,11 ,750.2 ,0 ,-1 ,Balmis,-1 ,-1 ,-1 
866 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,47 ,44 ,750.2 ,0 ,-1 ,Balmis,-1 ,-1 ,-1 
869 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,12 ,1 ,47 ,17 ,750.2 ,0 ,-1 ,Balmis,-1 ,-1 ,-1 
345 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,12 ,1 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
346 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,12 ,1 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
343 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,12 ,1 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
342 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
347 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,12 ,1 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
344 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,14 ,12 ,1 ,-1 ,-1 ,751.2 ,0.52 ,-1 ,Barbedor,-1 ,-1 ,-1 
929 ,9 ,11 ,1761 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,400 ,-1 ,-1 ,1 ,20 ,1 ,50 ,-1 ,752.2 ,0 ,-1 ,Barthome,-1 ,-1 ,-1 
825 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,20 ,1 ,50 ,48 ,752.2 ,0 ,-1 ,Barthome,-1 ,-1 ,-1 
904 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,63 ,9.524 ,-1 ,20 ,1 ,50 ,50 ,752.2 ,0 ,-1 ,Barthome,-1 ,-1 ,-1 
1047 ,9 ,2 ,1840 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,4 ,14 ,1 ,-1 ,-1 ,753.2 ,0 ,-1 ,BELefebvre,-1 ,-1 ,-1 
1042 ,9 ,1 ,1840 ,2 ,23 ,0 ,1 ,-1 ,-1 ,-1 ,40000 ,2000 ,20 ,3 ,14 ,1 ,-1 ,-1 ,753.2 ,0 ,-1 ,BELefebvre,-1 ,-1 ,-1 
647 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,28 ,14.29 ,-1 ,20 ,1 ,40 ,6 ,754.2 ,0 ,-1 ,Benoist,-1 ,-1 ,-1 
649 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,30 ,13.33 ,-1 ,20 ,1 ,40 ,11 ,754.2 ,0 ,-1 ,Benoist,-1 ,-1 ,-1 
646 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,30 ,13.33 ,-1 ,20 ,1 ,40 ,13 ,754.2 ,0 ,-1 ,Benoist,-1 ,-1 ,-1 
648 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,28 ,14.29 ,-1 ,20 ,1 ,40 ,5 ,754.2 ,0 ,-1 ,Benoist,-1 ,-1 ,-1 
878 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.11 ,-1 ,99 ,0.2 ,34 ,34 ,755.2 ,0 ,-1 ,BertheMJ,-1 ,-1 ,-1 
690 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.11 ,-1 ,99 ,0.2 ,34 ,34 ,755.2 ,0 ,-1 ,BertheMJ,-1 ,-1 ,-1 
851 ,9 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,30000 ,3000 ,10 ,-1 ,8 ,1 ,43 ,43 ,756.2 ,0.9 ,-1 ,Bertin,-1 ,-1 ,-1 
850 ,9 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,60000 ,6000 ,10 ,-1 ,8 ,1 ,43 ,43 ,756.2 ,0.9 ,-1 ,Bertin,-1 ,-1 ,-1 
1581 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9450 ,360 ,26.25 ,,12 ,1 ,,,757.2 ,0.25 ,,Bignicourt,-1 ,-1 ,-1 
1582 ,9 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,100 ,10.5 ,,12 ,1 ,,,757.2 ,0.25 ,,Bignicourt,-1 ,-1 ,-1 
1067 ,9 ,9 ,1840 ,2 ,19 ,0 ,0.2 ,-1 ,-1 ,-1 ,266 ,13.3 ,20 ,0.3 ,19 ,1 ,-1 ,-1 ,758.2 ,0 ,-1 ,Bouniol,-1 ,-1 ,-1 
1068 ,9 ,9 ,1840 ,2 ,19 ,0 ,1 ,-1 ,-1 ,-1 ,1500 ,75 ,20 ,5 ,19 ,1 ,-1 ,-1 ,758.2 ,0 ,1 ,Bouniol,-1 ,-1 ,-1 
826 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,44 ,9.091 ,-1 ,14 ,0 ,60 ,60 ,759.2 ,0 ,-1 ,Bourier,-1 ,-1 ,-1 
829 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,44 ,9.091 ,-1 ,14 ,1 ,65 ,65 ,759.2 ,0 ,-1 ,Bourier,-1 ,-1 ,-1 
784 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.524 ,-1 ,99 ,0.2 ,58 ,52 ,760.2 ,0 ,-1 ,Boursot,-1 ,-1 ,-1 
786 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.524 ,-1 ,99 ,0.2 ,58 ,58 ,760.2 ,0 ,-1 ,Boursot,-1 ,-1 ,-1 
872 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,99 ,0.2 ,58 ,58 ,760.2 ,0 ,-1 ,Boursot,-1 ,-1 ,-1 
1645 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,32 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1648 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,16 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1649 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,14 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1647 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,19 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1646 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,27 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1650 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,12 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1653 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,5 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1627 ,9 ,7 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,,10 ,1 ,37 ,37 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1654 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,2 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1652 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,8 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1651 ,9 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,,10 ,1 ,37 ,10 ,761.2 ,0.25 ,,BuffaultCN,-1 ,-1 ,-1 
1012 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,10 ,1 ,-1 ,1 ,762.2 ,0 ,-1 ,Cailleux,-1 ,-1 ,-1 
1011 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,10 ,1 ,-1 ,1 ,762.2 ,0 ,-1 ,Cailleux,-1 ,-1 ,-1 
762 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,-1 ,3 ,762.2 ,0 ,-1 ,Cailleux,-1 ,-1 ,-1 
764 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,-1 ,1 ,762.2 ,0 ,-1 ,Cailleux,-1 ,-1 ,-1 
763 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,10 ,1 ,-1 ,8 ,762.2 ,0 ,-1 ,Cailleux,-1 ,-1 ,-1 
302 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,10 ,0.1 ,-1 ,-1 ,763.2 ,0.11 ,-1 ,Capitaine,-1 ,-1 ,-1 
301 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,14 ,10 ,0.1 ,-1 ,-1 ,763.2 ,0.11 ,-1 ,Capitaine,-1 ,-1 ,-1 
724 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,24 ,0 ,47 ,43 ,764.2 ,0 ,-1 ,Carri_re,-1 ,-1 ,-1 
614 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,24 ,0 ,47 ,22 ,764.2 ,0 ,-1 ,Carri_re,-1 ,-1 ,-1 
615 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,24 ,0 ,47 ,6 ,764.2 ,0 ,-1 ,Carri_re,-1 ,-1 ,-1 
68 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,765.2 ,0.11 ,-1 ,CChastelin,-1 ,-1 ,-1 
19 ,9 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6120 ,340 ,18 ,9 ,12 ,1 ,-1 ,-1 ,765.2 ,0.11 ,-1 ,CChastelin,-1 ,-1 ,-1 
17 ,9 ,1 ,1690 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6120 ,340 ,18 ,9 ,12 ,1 ,-1 ,-1 ,765.2 ,0.11 ,-1 ,CChastelin,-1 ,-1 ,-1 
71 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
152 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
166 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
153 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3160 ,158 ,20 ,14 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
190 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,2 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
165 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
167 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,12 ,1 ,-1 ,-1 ,766.2 ,0.11 ,-1 ,CGuillebon,-1 ,-1 ,-1 
801 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,72 ,8.333 ,-1 ,10 ,1 ,70 ,70 ,767.2 ,0 ,-1 ,Chaperon,-1 ,-1 ,-1 
753 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,63 ,9.524 ,-1 ,10 ,1 ,70 ,54 ,767.2 ,0 ,-1 ,Chaperon,-1 ,-1 ,-1 
1569 ,9 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,100 ,10.5 ,,8 ,1 ,,,768.2 ,1 ,,Charot,-1 ,-1 ,-1 
1568 ,9 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,80 ,26.25 ,,8 ,1 ,,,768.2 ,1 ,,Charot,-1 ,-1 ,-1 
486 ,9 ,8 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,19 ,7 ,-1 ,-1 ,-1 ,769.2 ,72 ,-1 ,ChateauduLoir,-1 ,-1 ,-1 
438 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,14 ,7 ,-1 ,-1 ,-1 ,769.2 ,72 ,-1 ,ChateauduLoir,-1 ,-1 ,-1 
1600 ,9 ,9 ,1740 ,2 ,20 ,0.36 ,1 ,-1 ,-1 ,-1 ,419 ,,,0.8 ,24 ,1 ,,,770.2 ,0.35 ,,Chaulot,-1 ,-1 ,-1 
1601 ,9 ,9 ,1740 ,2 ,20 ,0.25 ,1 ,-1 ,-1 ,-1 ,419 ,,,0.8 ,24 ,1 ,,,770.2 ,0.35 ,,Chaulot,-1 ,-1 ,-1 
736 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,7 ,1 ,41 ,41 ,771.2 ,56 ,-1 ,Chauveau,-1 ,-1 ,-1 
637 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,7 ,1 ,41 ,7 ,771.2 ,56 ,-1 ,Chauveau,-1 ,-1 ,-1 
636 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,7 ,1 ,41 ,8 ,771.2 ,56 ,-1 ,Chauveau,-1 ,-1 ,-1 
352 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12600 ,630 ,20 ,14 ,6 ,1 ,-1 ,-1 ,772.2 ,0.52 ,-1 ,ChGallot,-1 ,-1 ,-1 
127 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,36000 ,1800 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,772.2 ,0.52 ,-1 ,ChGallot,-1 ,-1 ,-1 
427 ,9 ,5 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,10 ,1 ,-1 ,-1 ,773.2 ,0.16 ,-1 ,ChLenoir,-1 ,-1 ,-1 
125 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,10 ,1 ,-1 ,-1 ,773.2 ,0.16 ,-1 ,ChLenoir,-1 ,-1 ,-1 
134 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,10 ,1 ,-1 ,-1 ,773.2 ,0.16 ,-1 ,ChLenoir,-1 ,-1 ,-1 
133 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,10 ,1 ,-1 ,-1 ,773.2 ,0.16 ,-1 ,ChLenoir,-1 ,-1 ,-1 
319 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,13 ,8 ,1 ,-1 ,-1 ,774.2 ,0.23 ,-1 ,ChPicard,-1 ,-1 ,-1 
320 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,13 ,8 ,1 ,-1 ,-1 ,774.2 ,0.23 ,-1 ,ChPicard,-1 ,-1 ,-1 
238 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,775.2 ,0.27 ,-1 ,CJoyant,-1 ,-1 ,-1 
239 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,775.2 ,0.27 ,-1 ,CJoyant,-1 ,-1 ,-1 
157 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,14 ,12 ,1 ,-1 ,-1 ,776.2 ,0.13 ,-1 ,ClChevallier,-1 ,-1 ,-1 
156 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9600 ,480 ,20 ,14 ,12 ,1 ,-1 ,-1 ,776.2 ,0.13 ,-1 ,ClChevallier,-1 ,-1 ,-1 
158 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,13 ,12 ,1 ,-1 ,-1 ,777.2 ,0.37 ,-1 ,ClDupont,-1 ,-1 ,-1 
454 ,9 ,6 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,70 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,777.2 ,0.37 ,-1 ,ClDupont,-1 ,-1 ,-1 
