NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;25;PONTARLIER;LEVIER;;19378;1819;76;29;18;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;1;0;1;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;2;
12;25;MONTBELIARD;MEICHE;;21835;1819;59;30;19;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;2;1;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
13;25;BESANCON;MARCHAUX;;21029;1819;81;16;4;11;12;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;0;0;2;0;3;3;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
14;25;MONTBELIARD;MONTBELIARD;;23194;1819;93;24;12;11;12;0;0;0;0;1;0;1;1;4;NA;NA;NA;NA;0;2;2;2;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
15;25;PONTARLIER;MONTBENOIT;;23197;1819;65;26;16;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;2;2;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
16;25;PONTARLIER;MORTEAU;;24053;1819;80;18;9;9;9;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;0;4;0;2;0;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;
17;25;PONTARLIER;MOUTHE;;24305;1819;86;30;17;12;12;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;4;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
18;25;BESANCON;ORNANS;;25771;1819;135;59;40;16;18;1;1;0;0;0;0;0;2;5;NA;NA;NA;NA;0;3;2;1;3;2;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;9;0;1;0;0;1;0;1;1;1;0;0;0;0;3;
19;25;BEAUME;PIERREFONTAINE;;26810;1819;72;25;14;9;11;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;0;1;4;1;0;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
20;25;PONTARLIER;PONTARLIER;;27494;1819;145;42;24;12;18;2;0;0;4;0;0;0;2;5;NA;NA;NA;NA;0;1;1;0;2;2;1;1;3;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;0;4;0;2;1;0;0;0;0;1;0;0;0;0;2;6;
21;25;MONTBELIARD;PONT-DE-ROIDE;;27532;1819;74;12;4;8;8;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;0;0;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
22;25;BESANCON;QUINGEY;;28496;1819;128;45;28;14;16;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;2;2;3;2;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;2;1;
23;25;BEAUME;ROUGEMONT;;29780;1819;125;36;23;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;5;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;2;0;0;0;0;0;0;1;0;0;0;6;
24;25;BEAUME;ROULAND-L'EGLISE;;29805;1819;72;18;9;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
25;25;MONTBELIARD;LE RUSSEY;;30084;1819;56;15;7;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;3;1;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
26;25;MONTBELIARD;SAINT-HIPPOLYTE;;32342;1819;51;14;5;8;9;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;0;0;0;1;3;1;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;
27;25;BEAUME;VERCEL;;39345;1819;90;44;30;14;14;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;0;0;3;2;2;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;1;2;0;1;0;0;1;0;0;0;0;1;3;
28;25;BESANCON;AMANCEY;;566;1820;73;17;8;8;9;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;2;0;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;
29;25;BESANCON;AUDEUX;;1732;1820;113;40;23;17;17;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;0;2;2;1;4;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;4;
30;25;MONTBELIARD;AUDINCOURT;;1742;1820;92;13;3;10;10;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;0;1;2;1;0;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
31;25;BEAUME;BEAUME;;3207;1820;111;49;36;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;3;1;2;2;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;3;1;0;0;5;0;0;4;0;0;0;1;0;1;1;0;1;2;2;
32;25;BESANCON;BESANCON;?;3928;1820;82;31;13;16;18;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;5;5;2;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;2;
33;25;BESANCON;BESANCON;?;3928;1820;153;58;31;21;27;5;0;0;1;0;0;0;2;3;NA;NA;NA;NA;0;2;5;1;1;6;2;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;3;0;1;0;1;0;0;0;0;0;0;1;1;0;0;2;4;
34;25;BESANCON;BOUSSIERE;;5425;1820;61;24;14;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;3;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;
35;25;BEAUME;CLERVAL;;9709;1820;60;30;19;10;11;0;0;0;0;1;0;0;2;3;NA;NA;NA;NA;0;1;0;3;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
36;25;MONTBELIARD;BLAMONT;;4413;1820;47;9;2;6;6;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;0;1;1;1;0;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
37;25;BEAUME;L'ISLE-SUR-LE-DOUBS;;17620;1820;76;17;7;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;2;0;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;1;
38;25;PONTARLIER;LEVIER;;19378;1820;74;28;16;9;11;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;0;1;1;2;0;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;3;0;0;0;0;0;0;1;0;0;1;1;1;
39;25;MONTBELIARD;MEICHE;;21835;1820;85;23;12;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;2;2;1;3;2;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;0;1;1;2;
40;25;BESANCON;MARCHAUX;;21029;1820;84;27;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
41;25;MONTBELIARD;MONTBELIARD;;23194;1820;89;22;10;12;12;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;0;0;3;2;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
42;25;PONTARLIER;MONTBENOIT;;23197;1820;65;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
43;25;PONTARLIER;MORTEAU;;24053;1820;59;15;6;6;9;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;1;3;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
44;25;PONTARLIER;MOUTHE;;24305;1820;82;17;5;12;12;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;1;2;1;2;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
45;25;BESANCON;ORNANS;;25771;1820;117;38;20;17;18;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;2;2;4;2;0;2;2;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;7;0;0;0;0;1;0;1;0;1;0;0;0;0;1;
46;25;BEAUME;PIERREFONTAINE;;26810;1820;90;21;10;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;2;4;0;1;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
47;25;PONTARLIER;PONTARLIER;;27494;1820;107;34;16;17;18;1;0;0;0;0;1;0;4;0;NA;NA;NA;NA;0;1;3;8;1;1;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;1;0;0;5;
48;25;MONTBELIARD;PONT-DE-ROIDE;;27532;1820;63;19;10;8;8;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;0;1;0;1;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;2;0;1;
49;25;BESANCON;QUINGEY;;28496;1820;116;38;22;16;16;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;2;1;1;2;4;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;1;0;3;0;1;
50;25;BEAUME;ROUGEMONT;;29780;1820;123;28;15;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;2;2;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;1;2;
51;25;BEAUME;ROULAND-L'EGLISE;;29805;1820;78;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;2;0;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;1;
52;25;MONTBELIARD;LE RUSSEY;;30084;1820;50;15;7;7;8;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;0;0;0;2;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
53;25;MONTBELIARD;SAINT-HIPPOLYTE;;32342;1820;58;21;12;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;1;1;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
54;25;BEAUME;VERCEL;;39345;1820;83;37;23;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;5;1;0;3;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;3;2;1;1;2;0;1;1;
55;25;BESANCON;AMANCEY;;566;1821;57;15;6;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
56;25;BESANCON;AUDEUX;;1732;1821;90;41;25;15;16;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;0;0;2;2;3;1;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;1;1;1;0;1;1;0;5;
57;25;MONTBELIARD;AUDINCOURT;;1742;1821;76;22;11;10;11;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;1;3;0;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
58;25;BEAUME;BEAUME;;3207;1821;81;31;19;9;12;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;4;1;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;3;0;0;4;0;0;0;0;0;1;0;0;0;1;1;
59;25;BESANCON;BESANCON;?;3928;1821;87;38;23;12;15;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;5;2;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;3;
60;25;BESANCON;BESANCON;?;3928;1821;133;51;26;20;25;4;1;0;0;0;2;0;2;3;NA;NA;NA;NA;0;0;1;4;2;6;5;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;4;
61;25;BESANCON;BOUSSIERE;;5425;1821;76;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
62;25;BEAUME;CLERVAL;;9709;1821;58;13;2;8;10;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;1;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
63;25;MONTBELIARD;BLAMONT;;4413;1821;51;11;5;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
64;25;BEAUME;L'ISLE-SUR-LE-DOUBS;;17620;1821;74;24;13;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;2;1;1;1;2;1;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
65;25;PONTARLIER;LEVIER;;19378;1821;85;23;12;10;11;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;1;2;0;2;0;3;0;0;2;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
66;25;MONTBELIARD;MEICHE;;21835;1821;89;25;13;9;11;1;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;1;1;1;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;
67;25;BESANCON;MARCHAUX;;21029;1821;72;39;27;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;
68;25;MONTBELIARD;MONTBELIARD;;23194;1821;103;27;15;12;12;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;3;0;1;3;3;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;1;0;0;0;0;1;1;2;0;0;2;1;
69;25;PONTARLIER;MONTBENOIT;;23197;1821;61;24;14;5;10;1;0;0;3;1;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;0;0;0;0;0;0;0;0;0;1;0;1;
70;25;PONTARLIER;MORTEAU;;24053;1821;45;21;12;9;9;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;0;0;1;1;2;1;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;
71;25;PONTARLIER;MOUTHE;;24305;1821;94;33;21;11;12;1;0;0;0;0;1;0;1;2;NA;NA;NA;NA;0;0;1;3;0;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;1;5;
72;25;BESANCON;ORNANS;;25771;1821;107;44;27;16;17;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;2;2;2;1;4;1;1;1;2;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;3;0;1;0;0;0;0;0;1;1;0;0;1;2;6;
73;25;BEAUME;PIERREFONTAINE;;26810;1821;63;19;9;9;10;0;0;0;0;1;0;0;2;3;NA;NA;NA;NA;0;0;1;1;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
74;25;PONTARLIER;PONTARLIER;;27494;1821;122;39;19;14;18;1;0;0;2;0;1;0;0;1;NA;NA;NA;NA;0;0;2;2;2;3;5;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;0;0;1;0;0;1;0;0;1;2;
75;25;MONTBELIARD;PONT-DE-ROIDE;;27532;1821;47;15;7;7;8;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
76;25;BESANCON;QUINGEY;;28496;1821;121;29;14;12;15;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;1;1;1;4;0;5;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;
77;25;BEAUME;ROUGEMONT;;29780;1821;96;20;7;12;13;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;0;1;3;2;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;
78;25;BEAUME;ROULAND-L'EGLISE;;29805;1821;64;27;18;7;9;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
79;25;MONTBELIARD;LE RUSSEY;;30084;1821;61;18;10;8;8;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;1;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
80;25;MONTBELIARD;SAINT-HIPPOLYTE;;32342;1821;61;22;13;6;8;0;0;0;1;1;0;0;0;3;NA;NA;NA;NA;0;0;0;3;1;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
81;25;BEAUME;VERCEL;;39345;1821;79;44;31;11;13;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;0;0;2;4;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;1;0;0;0;1;0;2;3;0;1;4;2;
82;25;BESANCON;AMANCEY;;566;1823;82;17;8;8;9;0;0;0;1;0;0;0;2;1;NA;NA;NA;NA;0;1;2;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
83;25;BESANCON;AUDEUX;;1732;1823;130;37;20;12;16;2;0;0;2;0;1;0;1;4;NA;NA;NA;NA;0;1;2;5;4;1;0;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;2;1;2;
