NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
28;57;SARGUEMINES;BITCHE;;4356;1820;142;34;19;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;6;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;2;3;
29;57;METZ;BOULAY;;5160;1820;122;46;27;10;19;8;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;3;3;3;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;2;4;4;
30;57;THIONVILLE;BOUZONVILLE;;5514;1820;223;75;49;20;26;5;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;0;4;5;4;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;3;4;1;0;0;0;0;0;0;2;0;0;0;6;5;4;
31;57;THIONVILLE;CATTENOM;;7211;1820;127;48;28;19;20;1;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;2;3;5;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;5;3;
32;57;SARGUEMINES;FORBACH;;14339;1820;111;42;27;13;15;2;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;0;1;2;3;3;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;4;4;
33;57;METZ;GORZE;;15749;1820;155;53;33;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;0;4;4;6;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;1;0;0;1;1;0;0;0;5;1;5;
34;57;SARGUEMINES;TENQUIN-GROS;;3720;1820;153;31;12;19;19;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;4;8;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
35;57;METZ;METZ;?;22347;1820;154;47;25;12;22;9;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;10;2;2;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;1;2;3;3;
36;57;METZ;METZ;?;22347;1820;172;60;37;14;23;9;0;0;0;0;3;1;0;1;NA;NA;NA;NA;NA;2;3;5;4;4;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;0;3;0;0;1;1;4;11;
37;57;METZ;METZ;?;22347;1820;133;53;28;8;25;14;0;0;2;1;4;1;0;2;NA;NA;NA;NA;NA;1;1;8;2;2;4;4;1;0;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;6;
38;57;THIONVILLE;METZERWISE;;22350;1820;139;42;21;16;20;3;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;3;3;3;2;4;2;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3;5;
39;57;METZ;PANGE;;26114;1820;135;37;20;14;17;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;7;1;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;3;6;
40;57;SARGUEMINES;RORBACH;;29668;1820;122;47;30;14;17;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;6;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;2;0;0;0;0;0;1;1;0;0;0;3;3;2;
41;57;SARGUEMINES;SAINT-AVOLD;;30616;1820;131;33;18;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;2;0;5;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;1;2;5;
42;57;SARGUEMINES;SARRALBE;;35337;1820;131;42;26;11;16;4;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;1;9;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;3;0;0;0;0;1;0;1;0;3;5;3;
43;57;SARGUEMINES;SARGUEMINES;;35361;1820;177;58;35;17;23;6;0;0;0;0;1;0;2;1;NA;NA;NA;NA;NA;0;2;4;3;6;3;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;1;0;4;0;0;0;0;1;0;1;0;3;2;5;
44;57;THIONVILLE;SIERCK;;36304;1820;78;31;19;11;12;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;4;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;5;1;
45;57;THIONVILLE;THIONVILLE;;37479;1820;152;60;38;19;22;3;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;6;4;2;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;1;0;0;2;1;0;0;0;0;0;0;1;1;5;3;5;
46;57;METZ;VERNY;;39522;1820;116;42;25;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;5;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;2;0;1;2;0;0;0;0;2;0;0;0;2;4;0;
47;57;METZ;VIGY;;39967;1820;100;46;33;11;13;0;0;0;1;1;1;0;0;1;NA;NA;NA;NA;NA;2;2;6;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;2;0;0;2;1;1;1;10;
48;57;SARGUEMINES;VOLSMINSTER;;40993;1820;121;28;14;10;14;4;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;2;1;4;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;0;
49;57;BRIEY;AUDUN-LE-ROMAN;;1758;1820;123;33;16;15;17;2;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;0;2;4;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
50;57;BRIEY;BRIEY;;5926;1820;72;30;17;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;0;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;2;
51;57;METZ;FAULQUEMONT;;13535;1820;128;62;41;15;21;3;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;5;3;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;0;1;0;0;2;0;0;0;0;0;0;1;0;4;6;7;
52;57;BRIEY;CONFLANS;;10136;1820;89;22;11;9;11;2;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;1;1;2;1;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;1;3;
53;57;BRIEY;LONGUYON;;19979;1820;104;32;19;12;13;1;0;0;0;0;1;1;0;5;NA;NA;NA;NA;NA;2;0;1;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;4;2;
54;57;BRIEY;LONGWY;;19987;1820;112;49;32;14;17;3;0;0;0;0;2;1;0;2;NA;NA;NA;NA;NA;0;4;7;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;2;0;0;0;0;0;1;0;0;1;0;0;4;7;
55;57;SARGUEMINES;BITCHE;;4356;1821;131;39;24;13;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;2;3;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;1;2;1;1;1;6;
56;57;METZ;BOULAY;;5160;1821;137;72;53;12;19;4;0;0;3;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;6;0;5;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;5;1;2;0;0;0;0;0;0;1;0;0;0;0;4;6;6;
57;57;THIONVILLE;BOUZONVILLE;;5514;1821;205;80;53;23;20;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;7;3;5;6;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;2;0;1;0;1;1;1;1;2;4;6;7;
58;57;THIONVILLE;CATTENOM;;7211;1821;154;42;22;19;27;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;4;0;2;3;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;2;1;3;4;4;
59;57;METZ;FAULQUEMONT;;13535;1821;156;71;49;15;22;6;0;0;1;0;2;0;0;3;NA;NA;NA;NA;NA;0;0;6;9;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;3;0;0;0;1;2;1;1;0;3;4;14;
60;57;SARGUEMINES;FORBACH;;14339;1821;112;28;13;12;15;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;0;
61;57;METZ;GORZE;;15749;1821;176;52;31;20;21;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;6;3;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;3;0;3;1;1;2;0;1;0;1;0;0;3;1;1;1;5;
62;57;SARGUEMINES;TENQUIN-GROS;;3720;1821;144;55;35;17;20;2;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;3;6;2;0;3;3;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;1;0;0;0;0;1;0;0;0;2;1;3;
63;57;METZ;METZ;?;22347;1821;176;53;30;7;23;15;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;3;7;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;2;6;7;
64;57;METZ;METZ;?;22347;1821;165;52;28;6;24;16;0;0;2;0;2;0;0;1;NA;NA;NA;NA;NA;0;3;3;4;4;8;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;1;1;0;2;6;3;
65;57;METZ;METZ;?;22347;1821;142;60;34;9;26;12;0;3;2;0;4;2;0;3;NA;NA;NA;NA;NA;3;7;4;7;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;4;0;1;0;0;0;0;0;0;0;1;0;3;1;7;
66;57;THIONVILLE;METZERWISE;;22350;1821;147;56;36;12;20;8;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;2;2;5;4;4;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;1;0;1;0;0;2;1;1;4;5;
67;57;METZ;PANGE;;26114;1821;141;57;40;14;17;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;1;7;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;5;4;10;
68;57;SARGUEMINES;RORBACH;;29668;1821;170;63;45;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;4;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;7;0;0;3;0;0;0;2;1;0;0;0;2;0;9;
69;57;SARGUEMINES;SAINT-AVOLD;;30616;1821;109;39;23;13;16;2;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;2;5;4;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;2;1;1;
70;57;SARGUEMINES;SARRALBE;;35337;1821;117;41;25;10;16;4;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;1;2;3;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;3;0;4;0;1;1;0;0;0;0;1;0;1;0;0;3;3;
71;57;SARGUEMINES;SARGUEMINES;;35361;1821;158;43;19;16;24;6;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;6;2;6;1;4;0;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;1;4;1;
72;57;THIONVILLE;SIERCK;;36304;1821;95;24;12;6;20;5;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;2;2;
73;57;THIONVILLE;THIONVILLE;;37479;1821;198;74;51;14;12;9;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;0;8;5;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;0;2;1;1;0;3;1;0;0;0;1;2;1;1;1;3;10;7;
74;57;METZ;VERNY;;39522;1821;152;47;30;14;17;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;6;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;1;1;0;2;0;6;
75;57;METZ;VIGY;;39967;1821;100;33;20;10;13;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;4;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;1;0;4;1;0;0;0;4;
76;57;SARGUEMINES;VOLSMINSTER;;40993;1821;115;27;13;12;14;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;2;3;0;2;1;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
77;57;BRIEY;AUDUN-LE-ROMAN;;1758;1821;144;33;16;13;17;4;0;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;2;2;4;4;2;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
78;57;BRIEY;BRIEY;;5926;1821;87;33;20;10;13;1;0;0;2;0;1;0;0;4;NA;NA;NA;NA;NA;0;0;4;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;1;2;0;0;0;0;0;0;0;0;1;1;3;
79;57;BRIEY;CONFLANS;;10136;1821;72;27;16;10;11;1;0;0;0;0;6;0;0;3;NA;NA;NA;NA;NA;0;2;2;3;2;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;1;0;0;0;4;4;
80;57;BRIEY;LONGUYON;;19979;1821;98;37;24;13;13;0;0;0;0;0;6;0;0;3;NA;NA;NA;NA;NA;0;2;2;4;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;5;0;1;0;0;0;1;0;0;0;1;0;1;3;
81;57;BRIEY;LONGWY;;19987;1821;129;44;26;16;18;2;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;4;4;4;1;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;1;0;1;0;0;1;1;0;0;5;1;5;
82;57;SARGUEMINES;BITCHE;;4356;1822;169;41;26;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;0;0;0;0;0;2;0;3;0;0;4;4;
83;57;METZ;BOULAY;;5160;1822;152;39;20;14;19;4;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;1;2;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;0;0;1;0;1;0;0;0;0;0;1;2;
