NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;T_ARRONDISSE;T_CANTON;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;20;BASTIA;CERVIONE;;7549;2;16;1819;19;15;9;2;4;1;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;#NOM?
15;20;CORTE;CORTE;;10403;3;17;1819;35;12;8;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;#NOM?
16;20;AJACCIO;EVISA;;13345;1;18;1819;22;6;4;2;2;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;#NOM?
17;20;CORTE;VEZZANI;;39711;3;19;1819;14;14;10;1;1;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;4;#NOM?
18;20;CALVI;ISOLLAROSSA;;17625;5;20;1819;37;10;4;4;5;1;0;0;0;0;4;1;0;2;NA;NA;NA;NA;NA;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;#NOM?
19;20;BASTIA;SAN-MARTINO;;35251;2;21;1819;11;6;4;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;#NOM?
20;20;SARTENE;LEVIE;;19377;4;22;1819;38;9;5;4;4;0;0;0;0;0;3;1;0;1;NA;NA;NA;NA;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;#NOM?
21;20;BASTIA;LURI;;20381;2;23;1819;47;16;10;5;5;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3;#NOM?
22;20;CORTE;MOITA;;22703;3;24;1819;34;13;7;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;#NOM?
23;20;CORTE;MOROSAGLIA;;24033;3;25;1819;39;6;1;1;4;2;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
24;20;BASTIA;MURATO;;24421;2;26;1819;4;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
25;20;CALVI;MURO;;24440;5;27;1819;35;18;10;6;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;#NOM?
26;20;BASTIA;NONZA;;25187;2;28;1819;24;5;2;1;3;0;2;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
27;20;BASTIA;OLETTA;;25531;2;29;1819;19;3;0;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
28;20;SARTENE;OLMETO;;25558;4;30;1819;23;7;3;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;#NOM?
29;20;CALVI;OLMI-CAPPELLA;;25560;5;31;1819;17;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
30;20;CORTE;OMESSA;;25575;3;32;1819;14;14;12;0;1;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;#NOM?
31;20;?=VOIR;?=VOIR;;0;2;33;1819;20;16;11;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;4;
32;20;SARTENE;SERRA;;36149;4;34;1819;24;14;8;4;4;0;0;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;#NOM?
33;20;AJACCIO;PIANA;;26742;1;35;1819;20;4;2;2;2;0;0;0;0;0;1;1;1;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;#NOM?
34;20;CORTE;PIEDICORTE;;26759;3;36;1819;15;9;6;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;#NOM?
35;20;CORTE;PIEDICROCE;;26761;3;37;1819;24;17;10;6;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;#NOM?
36;20;CORTE;MOITA;;22703;3;38;1819;34;10;7;3;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;#NOM?
37;20;BASTIA;PORTA;;27649;2;39;1819;32;31;23;6;7;1;0;0;0;0;3;4;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;7;#NOM?
38;20;SARTENE;PORTOVECCHIO;;27683;4;40;1819;27;16;10;0;3;0;0;0;3;0;3;0;0;0;NA;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;#NOM?
39;20;CORTE;PRUNELLI;;28158;3;41;1819;14;10;4;3;4;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;#NOM?
40;20;BASTIA;ROGLIANO;;29453;2;42;1819;35;14;8;5;6;0;1;0;0;0;2;4;0;1;NA;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;1;#NOM?
41;20;BASTIA;SAN-FIORENZO;;35245;2;43;1819;20;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
42;20;CORTE;SAN-LORENZO;;35250;3;44;1819;9;5;2;2;3;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
43;20;BASTIA;LAMA;;18424;2;45;1819;18;5;3;1;2;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
44;20;?=VOIR;?=VOIR;;0;2;46;1819;27;7;2;3;4;0;0;0;1;0;1;3;0;1;NA;NA;NA;NA;NA;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
45;20;SARTENE;SAINTE-LUCIE;;31467;4;47;1819;17;5;0;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
46;20;AJACCIO;SAINTE-MARIE;;31521;1;48;1819;62;27;15;4;7;0;0;0;1;0;5;2;0;0;NA;NA;NA;NA;NA;2;2;0;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;#NOM?
47;20;BASTIA;SANTO-PIETRO;;35312;2;49;1819;12;3;1;2;2;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
48;20;AJACCIO;SALICE;;35097;1;50;1819;25;4;2;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
49;20;AJACCIO;SARI;;35363;1;51;1819;48;9;4;4;4;0;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;#NOM?
50;20;AJACCIO;SARROLA;;35394;1;52;1819;16;2;0;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#NOM?
51;20;SARTENE;SARTENE;;35406;4;53;1819;47;11;5;5;5;0;0;0;0;0;4;1;1;0;NA;NA;NA;NA;NA;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;#NOM?
52;20;CORTE;SERMANO;;36128;3;54;1819;20;9;3;4;4;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
53;20;CALVI;PETRETO-ET-BICCHISA;;26631;4;55;1819;24;8;4;3;4;1;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;#NOM?
54;20;AJACCIO;SOCCIA;;36426;1;56;1819;24;8;4;0;2;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;#NOM?
55;20;CORTE;VALLE;;38708;3;57;1819;18;6;2;3;4;0;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;#NOM?
56;20;CORTE;SERRAGGIO;;36152;3;58;1819;29;10;4;4;4;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;#NOM?
57;20;BASTIA;VESCOVATO;;39632;2;59;1819;34;18;10;4;6;2;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;#NOM?
58;20;AJACCIO;VICO;;39752;1;61;1819;56;10;4;5;6;0;0;0;1;0;3;3;0;0;NA;NA;NA;NA;NA;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;#NOM?
59;20;AJACCIO;ZICAVO;;41452;1;62;1819;34;34;26;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;13;#NOM?
60;20;BASTIA;BASTIA;;2849;2;70;1819;79;26;14;8;12;0;4;0;0;0;8;4;0;2;NA;NA;NA;NA;NA;4;2;1;0;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;
61;20;?=VOIR;?=VOIR;;0;1;1;1820;65;26;6;5;11;2;4;0;0;0;6;5;0;0;NA;NA;NA;NA;NA;0;4;0;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
62;20;?=VOIR;?=VOIR;;0;1;2;1820;36;23;15;5;5;0;0;0;0;0;4;1;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;1;3;
63;20;?=VOIR;?=VOIR;;0;5;5;1820;17;9;5;4;4;0;0;0;0;0;4;0;0;1;NA;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;
64;20;?=VOIR;?=VOIR;;0;1;6;1820;41;11;3;5;6;0;0;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
65;20;?=VOIR;?=VOIR;;0;4;7;1820;19;5;1;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
66;20;?=VOIR;?=VOIR;;0;2;8;1820;6;6;6;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
67;20;?=VOIR;?=VOIR;;0;2;9;1820;24;13;8;2;3;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
68;20;?=VOIR;?=VOIR;;0;3;10;1820;28;15;6;4;4;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
69;20;?=VOIR;?=VOIR;;0;5;11;1820;47;17;9;7;7;0;0;0;0;0;6;1;0;0;NA;NA;NA;NA;NA;1;1;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
70;20;?=VOIR;?=VOIR;;0;5;12;1820;11;6;4;1;1;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
71;20;?=VOIR;?=VOIR;;0;2;13;1820;32;6;2;4;4;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
72;20;?=VOIR;?=VOIR;;0;2;14;1820;2;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
73;20;?=VOIR;?=VOIR;;0;3;15;1820;22;7;4;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
74;20;?=VOIR;?=VOIR;;0;2;16;1820;17;5;1;3;4;0;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
75;20;?=VOIR;?=VOIR;;0;3;17;1820;22;6;2;3;4;1;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
76;20;?=VOIR;?=VOIR;;0;1;18;1820;16;3;1;2;2;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
77;20;?=VOIR;?=VOIR;;0;3;19;1820;40;18;8;4;4;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
78;20;?=VOIR;?=VOIR;;0;5;20;1820;30;10;5;4;5;0;0;0;1;0;5;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
79;20;?=VOIR;?=VOIR;;0;2;21;1820;10;9;6;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
80;20;?=VOIR;?=VOIR;;0;4;22;1820;48;7;3;4;4;0;0;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
