NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
11;22;DINAN;DINAN;EST;11851;1819;103;26;10;9;16;3;4;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;2;1;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
12;22;DINAN;DINAN;OUEST;11851;1819;116;38;17;13;20;0;5;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;5;2;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
13;22;DINAN;EVRAN;;13348;1819;106;22;8;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
14;22;LOUDEAC;GONAREC;;15692;1819;76;51;41;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;0;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;1;0;0;1;0;0;25;
15;22;GUINGAMP;GUINGAMP;;16456;1819;128;38;21;10;17;6;0;0;1;0;0;0;3;6;NA;NA;NA;NA;NA;4;2;1;0;2;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
16;22;DINAN;JUGON;;17979;1819;112;43;29;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;13;
17;22;SAINT-BRIEUX;LAMBALLE;;18437;1819;112;36;19;13;17;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;4;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;1;1;3;
18;22;LANNION;LANNION;;18665;1819;178;32;12;15;20;1;3;0;1;0;0;0;4;3;NA;NA;NA;NA;NA;7;1;2;2;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
19;22;SAINT-BRIEUX;LANVOLLON;;18720;1819;145;49;27;15;21;4;2;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;6;4;3;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;1;14;
20;22;LANNION;LEZARDRIEUX;;19412;1819;126;43;27;16;16;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;3;5;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;9;
21;22;LOUDEAC;LOUDEAC;;20091;1819;141;40;21;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;11;
22;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1819;101;63;52;10;11;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;8;2;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;38;
23;22;DINAN;MATIGNON;;21578;1819;105;21;8;12;13;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;6;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
24;22;LOUDEAC;MERDRIGNAC;;22055;1819;119;39;24;12;14;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;3;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;12;
25;22;SAINT-BRIEUX;MONCONTOUR;;22866;1819;149;41;23;13;18;3;0;0;2;0;0;0;2;2;NA;NA;NA;NA;NA;3;5;2;1;3;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
26;22;LOUDEAC;MUR;;24411;1819;45;16;8;6;7;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;4;
27;22;SAINT-BRIEUX;PAIMPOL;;26048;1819;156;52;29;14;23;0;9;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;3;1;5;3;2;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;2;0;0;0;0;0;16;
28;22;LANNION;PERROS-GUIREC;;26550;1819;96;21;8;11;13;2;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;4;1;4;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
29;22;DINAN;PLANCOET;;27023;1819;127;39;21;16;18;1;0;0;1;0;0;0;4;2;NA;NA;NA;NA;NA;2;6;3;3;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;6;
30;22;DINAN;PLELAN-LE-PETIT;;27082;1819;29;17;11;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
31;22;SAINT-BRIEUX;PLENEUF;;27090;1819;57;14;4;7;10;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;2;1;0;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
32;22;LANNION;PLESTIN;;27138;1819;112;37;21;16;16;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;7;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;2;0;8;
33;22;SAINT-BRIEUX;PLOEUC;;27167;1819;150;63;44;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;2;0;0;0;0;0;1;1;0;0;1;0;1;23;
34;22;GUINGAMP;PLOUAGAT;;27189;1819;78;17;6;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
35;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1819;148;62;40;21;22;0;1;0;0;0;0;1;1;6;NA;NA;NA;NA;NA;7;7;2;3;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;3;0;0;0;0;0;0;1;0;0;1;0;0;0;20;
36;22;DINAN;PLOUBALAY;;27193;1819;57;12;2;7;10;0;3;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;0;4;0;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
37;22;LOUDEAC;PLOUGUENAST;;27221;1819;137;63;45;18;18;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;6;6;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;3;0;0;0;4;0;21;
38;22;SAINT-BRIEUX;PLOUHA;;27226;1819;110;43;28;14;15;0;1;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;6;2;4;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;8;0;0;0;0;0;14;
39;22;GUINGAMP;PONTRIEUX;;27600;1819;117;51;34;16;17;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;6;1;5;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;1;1;15;
40;22;SAINT-BRIEUX;QUINTIN;;28507;1819;146;57;37;16;19;2;0;0;1;0;1;0;1;6;NA;NA;NA;NA;NA;3;5;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;1;0;1;1;0;0;0;1;0;16;
41;22;LANNION;LA ROCHE-DERRIEN;;29339;1819;124;43;28;14;15;1;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;4;4;2;3;1;0;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;18;
42;22;GUINGAMP;ROSTRENEN;;29716;1819;129;58;43;14;15;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;7;4;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;30;
43;22;SAINT-BRIEUX;SAINT-BRIEUX;NORD;30795;1819;190;51;23;19;28;3;7;0;2;0;0;0;3;10;NA;NA;NA;NA;NA;3;4;7;1;4;2;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;1;0;1;8;
44;22;SAINT-BRIEUX;SAINT-BRIEUX;MIDI;30795;1819;143;39;24;11;15;3;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;4;2;4;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
45;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1819;79;38;26;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;15;
46;22;LANNION;TREGUIER;;38069;1819;161;37;15;16;21;1;1;0;3;0;0;0;2;2;NA;NA;NA;NA;NA;5;4;4;1;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;
47;22;LOUDEAC;UZEL;;38517;1819;132;37;20;15;17;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
48;22;GUINGAMP;BEGARD;;3412;1820;111;68;56;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;3;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;3;28;
49;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1820;139;58;43;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;4;0;3;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;2;29;
50;22;GUINGAMP;BOURBRIAC;;5227;1820;87;33;22;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;11;
51;22;DINAN;BROONS;;6043;1820;123;26;10;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
52;22;GUINGAMP;CALLAC;;6598;1820;133;75;59;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;1;1;2;39;
53;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1820;85;27;15;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;4;3;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;
54;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1820;124;37;19;14;18;1;2;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;1;2;5;3;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;
55;22;LOUDEAC;LACHEZE;;18255;1820;90;31;17;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
56;22;LOUDEAC;COLINEE;;9857;1820;63;27;20;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;7;
57;22;LOUDEAC;CORLAY;;10305;1820;72;33;25;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;17;
58;22;DINAN;DINAN;?;11851;1820;129;28;10;11;18;1;5;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;5;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
59;22;DINAN;DINAN;?;11851;1820;112;30;13;12;17;0;5;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;4;0;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
60;22;DINAN;EVRAN;;13348;1820;106;22;9;11;13;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;4;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;
61;22;LOUDEAC;GONAREC;;15692;1820;70;24;15;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;10;
62;22;GUINGAMP;GUINGAMP;;16456;1820;146;46;28;16;18;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;6;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;2;12;
63;22;DINAN;JUGON;;17979;1820;118;24;9;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
64;22;SAINT-BRIEUX;LAMBALLE;;18437;1820;129;43;25;17;18;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;5;6;2;1;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;0;9;
65;22;LANNION;LANNION;;18665;1820;128;38;19;18;19;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;5;1;4;3;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
66;22;SAINT-BRIEUX;LANVOLLON;;18720;1820;143;45;24;11;21;1;8;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;4;1;3;1;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;16;
67;22;LANNION;LEZARDRIEUX;;19412;1820;107;41;24;16;17;0;1;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;4;2;6;2;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;3;0;0;2;0;0;0;1;1;0;0;0;0;0;7;
68;22;LOUDEAC;LOUDEAC;;20091;1820;140;54;29;17;20;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;3;1;4;0;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;13;
69;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1820;69;41;32;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;23;
70;22;DINAN;MATIGNON;;21578;1820;109;27;11;13;15;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;0;5;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
71;22;LOUDEAC;MERDRIGNAC;;22055;1820;111;32;17;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;9;
72;22;SAINT-BRIEUX;MONCONTOUR;;22866;1820;158;37;18;17;19;2;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;5;2;3;3;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;2;4;
73;22;LOUDEAC;MUR;;24411;1820;60;19;12;7;7;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;1;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;5;
74;22;SAINT-BRIEUX;PAIMPOL;;26048;1820;155;43;20;13;23;0;9;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;0;1;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;5;
75;22;LANNION;PERROS-GUIREC;;26550;1820;82;37;23;12;14;0;2;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;0;1;2;2;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;11;
76;22;DINAN;PLANCOET;;27023;1820;118;38;22;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;4;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;1;0;1;0;0;1;5;
77;22;DINAN;PLELAN-LE-PETIT;;27082;1820;43;9;4;5;5;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
78;22;SAINT-BRIEUX;PLENEUF;;27090;1820;49;18;8;9;10;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
79;22;LANNION;PLESTIN;;27138;1820;134;32;15;17;17;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;7;0;4;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
80;22;SAINT-BRIEUX;PLOEUC;;27167;1820;150;49;31;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;7;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;16;
81;22;GUINGAMP;PLOUAGAT;;27189;1820;72;22;12;7;10;3;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;3;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;5;
82;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1820;193;69;47;22;22;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;7;5;5;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;22;
