NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
14;28;DREUX;LA FERTE-VIDAME;;13778;1819;51;16;11;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
15;28;CHARTRES;ILLIERS;;17527;1819;110;26;13;13;13;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;2;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;2;
16;28;CHARTRES;JANVILLE;;17747;1819;120;26;12;13;14;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;2;3;1;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;4;3;
17;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1819;114;59;43;13;15;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;23;
18;28;CHARTRES;MAINTENON;;20666;1819;126;60;41;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;6;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;5;0;0;2;0;0;0;0;1;0;1;0;0;4;3;
19;28;DREUX;NOGENT-LE-ROI;;25109;1819;117;33;18;12;15;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;1;3;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
20;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1819;135;81;65;13;16;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;4;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;1;0;3;1;6;6;19;
21;28;CHATEAUDUN;ORGERES;;25688;1819;86;29;19;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;1;0;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;4;
22;28;DREUX;SENONCHES;;36005;1819;90;29;19;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
23;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1819;111;59;48;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;1;0;0;1;0;1;0;3;3;16;
24;28;CHARTRES;VOVES;;41079;1819;133;39;24;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;4;2;1;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;2;0;0;0;0;0;1;2;1;5;
25;28;DREUX;ANET;;789;1820;113;36;19;14;17;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;4;
26;28;CHARTRES;AUNEAU;;1866;1820;116;35;19;13;16;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;5;4;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
27;28;NOGENT-LE-ROTROU;AUTHON;;1987;1820;114;33;18;15;15;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;2;4;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;2;5;
28;28;CHATEAUDUN;BONNEVAL;;4860;1820;130;33;18;15;15;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;0;2;3;3;2;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
29;28;DREUX;BREZOLLES;;5877;1820;89;37;23;12;14;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
30;28;CHATEAUDUN;BROU;;6037;1820;106;27;12;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;3;2;2;1;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;6;
31;28;CHARTRES;CHARTRES;?;8537;1820;133;51;30;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;3;5;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;2;0;1;0;0;1;0;0;0;0;1;0;2;2;5;
32;28;CHARTRES;CHARTRES;?;8537;1820;162;43;19;19;24;5;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;5;5;3;3;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;1;3;3;
33;28;CHATEAUDUN;CHATEAUDUN;;8644;1820;134;42;23;18;19;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;5;2;1;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;2;8;
34;28;DREUX;CHATEAUNEUF;;8684;1820;107;48;33;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;1;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0;2;7;
35;28;CHATEAUDUN;CLOYE;;9757;1820;109;22;7;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;4;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
36;28;CHARTRES;COURVILLE;;10821;1820;85;52;38;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;6;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;3;0;3;0;2;1;12;
37;28;DREUX;DREUX;;12219;1820;141;49;25;18;23;2;0;1;2;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;4;3;2;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;3;0;2;1;6;
38;28;DREUX;LA FERTE-VIDAME;;13778;1820;44;11;6;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
39;28;CHARTRES;ILLIERS;;17527;1820;86;31;18;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;5;4;
40;28;CHARTRES;JANVILLE;;17747;1820;112;33;17;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;1;3;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
41;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1820;114;44;27;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;1;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;1;7;
42;28;CHARTRES;MAINTENON;;20666;1820;118;41;22;19;19;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;6;2;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;3;5;
43;28;DREUX;NOGENT-LE-ROI;;25109;1820;110;33;18;13;15;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;1;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;0;1;
44;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1820;126;52;36;14;16;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;4;2;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;13;
45;28;CHATEAUDUN;ORGERES;;25688;1820;66;17;7;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
46;28;DREUX;SENONCHES;;36005;1820;73;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;3;5;
47;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1820;90;36;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;1;2;1;7;
48;28;CHARTRES;VOVES;;41079;1820;103;31;16;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
49;28;DREUX;ANET;;789;1821;106;38;22;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;3;1;2;3;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;4;
50;28;CHARTRES;AUNEAU;;1866;1821;124;42;26;15;16;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;4;4;1;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;0;1;0;2;0;1;3;3;
51;28;NOGENT-LE-ROTROU;AUTHON;;1987;1821;106;48;33;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;2;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;4;2;9;
52;28;CHATEAUDUN;BONNEVAL;;4860;1821;101;44;30;13;14;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;5;0;0;0;2;0;0;0;0;0;0;1;0;3;0;0;2;4;
53;28;DREUX;BREZOLLES;;5877;1821;99;39;26;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;4;
54;28;CHATEAUDUN;BROU;;6037;1821;101;40;25;12;14;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;3;3;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;1;3;
55;28;CHARTRES;CHARTRES;?;8537;1821;131;51;30;19;21;1;0;0;0;1;0;0;2;1;NA;NA;NA;NA;NA;0;3;5;5;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;3;1;1;6;5;
56;28;CHARTRES;CHARTRES;?;8537;1821;164;57;35;19;22;3;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;3;3;3;4;2;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;3;0;0;2;0;0;0;0;0;0;0;1;0;2;1;2;3;4;
57;28;CHATEAUDUN;CHATEAUDUN;;8644;1821;109;42;24;17;18;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;0;3;5;2;3;1;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;6;
58;28;DREUX;CHATEAUNEUF;;8684;1821;106;27;14;12;13;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
59;28;CHATEAUDUN;CLOYE;;9757;1821;102;50;35;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;5;0;0;0;0;0;0;0;1;0;0;1;0;2;1;1;2;6;
60;28;CHARTRES;COURVILLE;;10821;1821;91;41;27;11;13;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;5;3;
61;28;DREUX;DREUX;;12219;1821;131;51;31;18;20;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;5;2;2;5;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;1;1;1;0;0;0;0;1;0;0;0;3;1;3;
62;28;DREUX;LA FERTE-VIDAME;;13778;1821;29;11;7;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;
63;28;CHARTRES;ILLIERS;;17527;1821;95;29;17;10;12;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;2;2;1;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;1;4;
64;28;CHARTRES;JANVILLE;;17747;1821;90;41;27;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;2;7;
65;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1821;87;27;12;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;5;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;6;
66;28;CHARTRES;MAINTENON;;20666;1821;138;45;27;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;6;1;0;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;5;
67;28;DREUX;NOGENT-LE-ROI;;25109;1821;101;31;16;13;15;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;4;3;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;1;0;1;0;3;
68;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1821;98;36;20;14;16;0;0;0;1;1;1;0;0;2;NA;NA;NA;NA;NA;1;3;4;0;5;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;0;9;
69;28;CHATEAUDUN;ORGERES;;25688;1821;77;35;25;8;10;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;0;1;0;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;3;11;
70;28;DREUX;SENONCHES;;36005;1821;70;22;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
71;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1821;83;39;27;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;0;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;2;6;
72;28;CHARTRES;VOVES;;41079;1821;93;45;31;14;14;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;2;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;0;0;1;1;0;0;0;0;0;0;1;0;1;3;5;
73;28;DREUX;ANET;;789;1822;106;59;42;16;16;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;4;2;3;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;0;0;2;0;1;1;0;0;0;0;3;0;0;0;3;4;7;
74;28;CHARTRES;AUNEAU;;1866;1822;116;28;11;16;16;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;4;3;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;
75;28;NOGENT-LE-ROTROU;AUTHON;;1987;1822;125;45;29;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;4;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;3;3;5;
76;28;CHATEAUDUN;BONNEVAL;;4860;1822;82;46;32;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;3;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;5;5;5;
77;28;DREUX;BREZOLLES;;5877;1822;78;36;23;12;13;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;5;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;0;4;1;5;
78;28;CHATEAUDUN;BROU;;6037;1822;99;47;33;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;4;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;11;
79;28;CHARTRES;CHARTRES;?;8537;1822;132;42;21;18;21;3;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;2;4;3;4;2;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;7;
80;28;CHARTRES;CHARTRES;?;8537;1822;136;42;20;21;22;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;NA;1;3;4;6;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;3;5;
81;28;CHATEAUDUN;CHATEAUDUN;;8644;1822;125;37;19;16;18;2;0;0;0;0;2;0;0;5;NA;NA;NA;NA;NA;0;7;3;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;2;6;
82;28;DREUX;CHATEAUNEUF;;8684;1822;83;30;17;12;13;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;0;3;4;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;3;2;
