NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;84;CARPENTRAS;MOURMOIRON;;24250;1819;87;24;12;12;12;0;0;0;0;0;0;0;4;1;NA;NA;NA;NA;NA;1;2;5;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
16;84;ORANGE;ORANGE;EST;25645;1819;111;24;11;13;13;0;0;0;0;0;0;0;4;4;NA;NA;NA;NA;NA;2;0;3;4;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
17;84;ORANGE;ORANGE;OUEST;25645;1819;106;28;14;14;14;0;0;0;0;0;0;1;1;4;NA;NA;NA;NA;NA;1;1;2;4;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;1;0;2;1;1;
18;84;CARPENTRAS;PERNES;;26503;1819;53;15;5;10;10;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;1;3;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
19;84;APT;PERTUIS;;26571;1819;147;40;21;18;19;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;6;2;2;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;5;2;2;
20;84;CARPENTRAS;SAULT;;35503;1819;73;14;6;7;7;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;0;1;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
21;84;ORANGE;VAISON;;38586;1819;107;31;19;11;11;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;2;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;6;
22;84;ORANGE;VALREAS;;38780;1819;73;23;13;9;10;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;2;1;0;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
23;84;APT;APT;;1024;1820;155;48;28;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;1;4;2;6;
24;84;AVIGNON;AVIGNON;?;2184;1820;117;45;23;17;22;5;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;2;5;1;5;3;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;3;2;2;
25;84;AVIGNON;AVIGNON;?;2184;1820;86;32;17;10;15;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;4;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;2;0;2;1;4;
26;84;ORANGE;BEAUMES;;3214;1820;38;23;17;6;6;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;1;0;2;1;2;
27;84;AVIGNON;BEDARIDES;;3390;1820;58;23;13;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;2;1;
28;84;ORANGE;BOLLENE;;4760;1820;96;28;12;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;8;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;4;
29;84;APT;BONNIEUX;;4882;1820;60;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
30;84;APT;CADENET;;6514;1820;89;28;15;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;1;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;1;0;1;3;2;
31;84;CARPENTRAS;CARPENTRAS;;6973;1820;96;31;15;15;15;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;2;1;4;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;2;2;2;
32;84;CARPENTRAS;CARPENTRAS;;6973;1820;105;37;20;17;17;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;3;0;3;2;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;2;2;
33;84;AVIGNON;CAVAILLON;;7301;1820;112;26;11;14;15;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;4;
34;84;APT;GORDES;;15738;1820;64;19;10;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
35;84;AVIGNON;L'ISLE;;17617;1820;105;29;13;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;5;
36;84;ORANGE;MALAUCENE;;20764;1820;74;23;15;8;8;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;0;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;0;2;
37;84;CARPENTRAS;MOURMOIRON;;24250;1820;92;19;7;12;12;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;0;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;2;0;0;
38;84;ORANGE;ORANGE;?;25645;1820;93;27;13;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;2;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;1;0;
39;84;ORANGE;ORANGE;?;25645;1820;102;24;11;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;1;
40;84;CARPENTRAS;PERNES;;26503;1820;57;15;6;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
41;84;APT;PERTUIS;;26571;1820;115;41;23;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;5;5;0;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;3;0;1;0;0;0;0;1;0;0;1;0;3;3;6;
42;84;CARPENTRAS;SAULT;;35503;1820;62;19;12;6;7;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;0;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;3;
43;84;ORANGE;VAISON;;38586;1820;93;29;17;12;12;0;0;0;0;0;0;0;4;1;NA;NA;NA;NA;NA;3;4;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;
44;84;ORANGE;VALREAS;;38780;1820;64;17;8;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;0;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
45;84;APT;APT;;1024;1821;185;37;17;19;20;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;5;4;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;1;0;0;1;1;1;0;1;0;2;
46;84;AVIGNON;AVIGNON;?;2184;1821;110;37;14;18;23;4;1;0;0;0;1;1;2;5;NA;NA;NA;NA;NA;2;1;4;6;1;2;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;2;1;
47;84;AVIGNON;AVIGNON;?;2184;1821;79;32;16;10;16;6;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;1;0;1;4;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;1;
48;84;ORANGE;BEAUMES;;3214;1821;45;11;4;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
49;84;AVIGNON;BEDARIDES;;3390;1821;62;24;13;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;2;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
50;84;ORANGE;BOLLENE;;4760;1821;133;30;13;15;17;2;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;4;0;4;0;2;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
51;84;APT;BONNIEUX;;4882;1821;60;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
52;84;APT;CADENET;;6514;1821;78;35;20;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;4;1;1;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;1;0;0;0;1;0;1;0;0;2;2;2;
53;84;CARPENTRAS;CARPENTRAS;;6973;1821;116;33;16;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;5;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;1;0;0;0;0;0;0;1;0;3;1;4;
54;84;CARPENTRAS;CARPENTRAS;;6973;1821;114;21;4;13;17;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
55;84;AVIGNON;CAVAILLON;;7301;1821;116;33;18;15;15;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;5;2;0;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;3;1;3;
56;84;APT;GORDES;;15738;1821;73;26;17;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;0;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;2;1;3;
57;84;AVIGNON;L'ISLE;;17617;1821;128;37;18;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;4;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;7;
58;84;ORANGE;MALAUCENE;;20764;1821;67;15;7;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
59;84;CARPENTRAS;MOURMOIRON;;24250;1821;93;30;17;13;13;0;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;2;3;2;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3;1;2;
60;84;ORANGE;ORANGE;?;25645;1821;98;29;15;13;14;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;4;2;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;4;
61;84;ORANGE;ORANGE;?;25645;1821;114;27;12;8;14;5;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
62;84;CARPENTRAS;PERNES;;26503;1821;74;16;7;8;9;1;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;3;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;
63;84;APT;PERTUIS;;26571;1821;110;41;23;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;5;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;0;2;3;8;
64;84;CARPENTRAS;SAULT;;35503;1821;60;10;3;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
65;84;ORANGE;VAISON;;38586;1821;84;21;8;10;12;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;1;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;
66;84;ORANGE;VALREAS;;38780;1821;55;15;5;7;9;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;0;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
67;84;APT;APT;;1024;1822;150;41;21;18;20;2;0;0;0;0;0;0;2;11;NA;NA;NA;NA;NA;3;3;5;2;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;6;
68;84;AVIGNON;AVIGNON;?;2184;1822;104;51;28;19;23;3;0;0;1;0;1;0;1;8;NA;NA;NA;NA;NA;0;3;7;3;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4;1;4;1;4;
69;84;AVIGNON;AVIGNON;?;2184;1822;81;33;16;10;16;5;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;3;1;2;2;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;1;0;0;3;1;
70;84;ORANGE;BEAUMES;;3214;1822;35;10;3;5;7;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;0;0;0;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
71;84;AVIGNON;BEDARIDES;;3390;1822;63;14;3;10;11;1;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;1;4;2;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;
72;84;ORANGE;BOLLENE;;4760;1822;87;26;9;14;17;0;0;0;2;1;0;0;0;9;NA;NA;NA;NA;NA;3;6;2;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;
73;84;APT;BONNIEUX;;4882;1822;58;14;5;8;9;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
74;84;APT;CADENET;;6514;1822;93;37;23;14;14;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;4;1;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;3;5;
75;84;CARPENTRAS;CARPENTRAS;;6973;1822;106;23;7;12;16;2;0;0;1;1;0;0;1;6;NA;NA;NA;NA;NA;2;2;3;1;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;1;
76;84;CARPENTRAS;CARPENTRAS;;6973;1822;130;23;6;12;17;3;0;0;2;0;0;0;6;3;NA;NA;NA;NA;NA;1;3;4;1;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;2;1;
77;84;AVIGNON;CAVAILLON;;7301;1822;98;20;5;15;15;0;0;0;0;0;0;0;1;9;NA;NA;NA;NA;NA;0;4;3;3;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
78;84;APT;GORDES;;15738;1822;48;17;8;9;9;0;0;0;0;0;0;0;3;3;NA;NA;NA;NA;NA;2;2;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;
79;84;AVIGNON;L'ISLE;;17617;1822;112;24;7;13;17;2;1;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;2;2;3;4;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
80;84;ORANGE;MALAUCENE;;20764;1822;59;18;10;7;8;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;1;0;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
81;84;CARPENTRAS;MOURMOIRON;;24250;1822;83;25;12;12;13;1;0;0;0;0;0;0;1;8;NA;NA;NA;NA;NA;3;1;2;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;4;
82;84;ORANGE;ORANGE;?;25645;1822;99;23;8;14;14;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;1;4;3;3;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;
83;84;ORANGE;ORANGE;?;25645;1822;83;29;15;10;14;1;0;0;3;0;0;0;0;9;NA;NA;NA;NA;NA;1;2;0;2;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
84;84;CARPENTRAS;PERNES;;26503;1822;54;19;10;8;9;0;0;0;1;0;0;0;3;3;NA;NA;NA;NA;NA;0;1;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
