NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
17;75;SCEAUX;SCEAUX;;35740;1816;103;47;31;15;16;1;0;0;0;0;0;3;1;4;NA;NA;NA;NA;NA;3;0;0;4;2;3;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;
18;75;SCEAUX;VILLEJUIF;;40231;1816;105;51;38;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;1;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;1;1;2;1;0;
19;75;SCEAUX;VINCENNES;;40749;1816;80;22;12;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
20;75;SAINT-DENIS;NANTERRE;;24555;1816;70;42;31;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;1;0;1;
21;75;SCEAUX;CHARENTON;;8423;1817;111;29;18;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;2;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;1;2;
22;75;SAINT-DENIS;NEUILLY;;24784;1817;128;43;27;12;16;4;0;0;0;0;0;3;1;2;NA;NA;NA;NA;NA;3;2;0;3;1;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;1;3;2;
23;75;SAINT-DENIS;PANTIN;;26134;1817;115;43;30;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;4;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;1;1;9;
24;75;PARIS;PARIS;01ER;26207;1817;215;106;50;42;56;13;1;0;0;0;0;13;0;6;NA;NA;NA;NA;NA;0;4;9;7;10;7;7;2;3;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;2;0;1;0;8;
25;75;PARIS;PARIS;02E;26207;1817;349;179;97;64;76;10;0;1;1;0;2;22;0;10;NA;NA;NA;NA;NA;1;5;10;6;14;6;6;1;3;0;0;0;0;0;24;NA;NA;NA;NA;1;1;0;0;0;1;4;4;2;5;0;0;0;0;5;2;4;0;5;2;15;
26;75;PARIS;PARIS;03E;26207;1817;263;116;62;42;50;8;0;0;0;0;0;13;1;3;NA;NA;NA;NA;NA;3;2;9;6;8;7;5;4;2;0;0;1;0;0;3;NA;NA;NA;NA;0;2;0;1;0;2;2;2;0;5;0;0;0;1;1;0;2;0;5;5;6;
27;75;PARIS;PARIS;04E;26207;1817;249;116;60;45;56;11;0;0;0;0;1;8;2;3;NA;NA;NA;NA;NA;3;13;6;4;11;7;3;2;1;0;0;1;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;3;1;2;0;0;0;0;1;2;4;1;3;3;7;
28;75;PARIS;PARIS;05E;26207;1817;375;165;96;58;67;8;0;0;1;0;1;9;0;9;NA;NA;NA;NA;NA;5;6;10;5;10;7;7;3;1;2;0;0;0;0;11;NA;NA;NA;NA;2;0;0;0;0;1;1;2;1;6;0;0;0;0;6;1;3;0;1;3;9;
29;75;PARIS;PARIS;06E;26207;1817;513;222;133;77;88;11;0;0;0;0;1;12;3;11;NA;NA;NA;NA;NA;3;6;19;16;21;6;6;3;1;2;0;0;0;0;5;NA;NA;NA;NA;2;0;1;1;0;0;2;3;1;5;0;0;0;0;0;4;7;2;9;6;17;
30;75;PARIS;PARIS;07E;26207;1817;389;165;93;58;67;9;0;0;0;0;3;11;2;12;NA;NA;NA;NA;NA;1;8;8;13;12;7;6;1;1;1;0;1;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;2;0;3;4;0;0;0;1;5;2;3;0;5;5;13;
31;75;PARIS;PARIS;08E;26207;1817;403;207;135;57;71;14;0;0;0;0;1;10;2;6;NA;NA;NA;NA;NA;4;9;13;5;9;10;2;6;2;0;0;0;0;0;11;NA;NA;NA;NA;3;0;0;0;0;2;1;1;1;2;0;1;0;1;1;1;7;2;11;8;16;
32;75;PARIS;PARIS;09E;26207;1817;308;136;84;47;50;2;0;0;0;1;12;15;1;5;NA;NA;NA;NA;NA;6;6;7;4;4;5;3;1;1;1;0;0;0;0;12;NA;NA;NA;NA;0;2;0;0;0;1;1;2;4;6;0;0;0;1;3;3;2;1;2;5;11;
33;75;PARIS;PARIS;10E;26207;1817;393;202;114;61;84;18;0;0;1;4;0;7;2;12;NA;NA;NA;NA;NA;3;3;10;17;14;7;10;5;2;0;0;0;0;0;13;NA;NA;NA;NA;1;1;0;1;0;0;2;5;2;4;0;0;0;1;2;0;8;0;11;12;7;
34;75;PARIS;PARIS;11E;26207;1817;276;159;100;45;56;11;0;0;0;0;1;10;0;11;NA;NA;NA;NA;NA;5;3;8;8;10;7;2;5;0;2;0;0;0;0;6;NA;NA;NA;NA;1;2;0;0;0;0;1;4;2;3;0;0;0;2;1;1;3;0;5;10;10;
35;75;PARIS;PARIS;12E;26207;1817;470;192;111;67;81;14;0;0;0;0;1;10;1;8;NA;NA;NA;NA;NA;6;11;12;11;14;8;2;5;3;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;2;1;1;2;7;0;1;0;0;3;0;5;0;3;6;8;
36;75;SAINT-DENIS;SAINT-DENIS;;31120;1817;178;52;37;9;14;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;2;0;2;0;1;1;0;0;0;0;0;4;NA;NA;NA;NA;1;1;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;2;4;2;
37;75;SCEAUX;SCEAUX;;35740;1817;140;57;41;14;16;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;5;4;2;1;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;2;0;3;0;1;0;1;0;0;2;0;4;3;2;
38;75;SCEAUX;VILLEJUIF;;40231;1817;104;28;15;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;6;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
39;75;SCEAUX;VINCENNES;;40749;1817;80;19;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;
40;75;SAINT-DENIS;NANTERRE;;24555;1817;71;43;32;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;2;4;1;
41;75;SCEAUX;CHARENTON;;8423;1818;89;35;23;11;12;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;1;3;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;1;0;1;1;5;
42;75;SAINT-DENIS;NEUILLY;;24784;1818;127;43;24;8;17;6;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;0;8;1;6;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;4;1;
43;75;SAINT-DENIS;PANTIN;;26134;1818;103;29;14;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;2;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;1;0;1;0;0;1;0;0;0;0;1;2;
44;75;PARIS;PARIS;01ER;26207;1818;314;127;63;36;63;25;0;0;0;1;1;10;2;7;NA;NA;NA;NA;NA;8;11;11;9;8;7;1;3;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;1;0;0;0;0;2;3;0;0;0;0;1;3;0;0;6;4;5;
45;75;PARIS;PARIS;02E;26207;1818;345;200;110;62;86;23;0;0;0;0;5;8;0;14;NA;NA;NA;NA;NA;4;16;12;13;13;11;4;2;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;1;6;3;3;5;0;0;0;2;5;0;3;0;9;8;6;
46;75;PARIS;PARIS;03E;26207;1818;236;104;47;32;56;22;1;0;1;0;0;8;2;10;NA;NA;NA;NA;NA;6;10;5;9;11;1;3;1;2;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;3;0;0;0;0;0;0;1;0;5;6;5;
47;75;PARIS;PARIS;04E;26207;1818;297;157;94;43;63;19;1;0;0;0;1;7;3;9;NA;NA;NA;NA;NA;9;12;7;5;6;8;2;3;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;6;0;0;0;0;1;0;1;0;4;10;7;
48;75;PARIS;PARIS;05E;26207;1818;391;183;108;53;75;22;0;0;0;0;0;11;1;11;NA;NA;NA;NA;NA;19;10;3;17;9;5;3;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;1;5;1;0;3;0;0;0;2;2;0;5;0;9;9;14;
49;75;PARIS;PARIS;06E;26207;1818;479;257;159;54;98;43;0;0;0;1;3;7;2;12;NA;NA;NA;NA;NA;20;18;14;17;8;9;3;1;1;0;0;0;0;0;7;NA;NA;NA;NA;0;3;0;0;0;1;2;3;4;3;0;1;0;0;6;0;4;0;13;9;26;
50;75;PARIS;PARIS;07E;26207;1818;369;182;103;52;76;24;0;0;0;0;1;11;0;9;NA;NA;NA;NA;NA;8;15;19;5;11;8;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;2;0;2;6;1;2;2;0;0;0;1;1;0;3;1;2;14;12;
51;75;PARIS;PARIS;08E;26207;1818;467;207;131;51;75;24;0;0;0;0;1;4;3;9;NA;NA;NA;NA;NA;20;15;11;10;9;1;4;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;9;0;1;8;0;0;0;1;2;1;4;1;11;6;13;
52;75;PARIS;PARIS;09E;26207;1818;359;143;87;31;56;24;0;0;0;1;9;4;0;6;NA;NA;NA;NA;NA;12;2;11;10;6;6;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;2;0;1;2;0;2;3;0;1;0;0;5;0;1;1;7;8;14;
53;75;PARIS;PARIS;10E;26207;1818;503;207;111;51;95;42;0;0;0;1;2;12;3;9;NA;NA;NA;NA;NA;17;8;13;14;17;6;4;2;1;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;3;0;0;3;5;1;3;0;1;0;1;2;0;1;0;12;7;15;
54;75;PARIS;PARIS;11E;26207;1818;297;164;99;44;65;20;0;0;0;1;1;9;0;10;NA;NA;NA;NA;NA;2;10;10;15;11;3;4;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;0;2;0;4;7;0;0;0;1;3;0;2;0;8;15;11;
55;75;PARIS;PARIS;12E;26207;1818;464;231;139;55;91;35;0;0;1;0;0;8;2;4;NA;NA;NA;NA;NA;17;12;12;23;12;5;1;0;0;1;0;0;0;0;8;NA;NA;NA;NA;0;1;0;2;0;0;6;1;0;10;0;2;0;1;3;0;3;2;11;16;17;
56;75;SAINT-DENIS;SAINT-DENIS;;31120;1818;128;49;32;10;17;7;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;4;3;2;1;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;2;0;5;0;1;0;0;0;0;1;0;5;2;1;
57;75;SCEAUX;SCEAUX;;35740;1818;151;40;22;15;18;3;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;4;3;5;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;3;1;3;
58;75;SCEAUX;VILLEJUIF;;40231;1818;115;66;51;14;15;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;7;1;3;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;5;3;7;
59;75;SCEAUX;VINCENNES;;40749;1818;76;30;19;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;0;0;0;1;2;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;4;0;2;
60;75;SAINT-DENIS;NANTERRE;;24555;1818;80;39;26;12;12;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;4;4;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;1;1;1;2;1;
61;75;SCEAUX;CHARENTON;;8423;1819;76;31;19;7;12;5;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;2;0;0;3;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;2;1;0;0;0;1;0;0;0;0;0;4;0;4;
62;75;SAINT-DENIS;NEUILLY;;24784;1819;136;40;23;15;17;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;4;1;4;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;7;1;2;
63;75;SAINT-DENIS;PANTIN;;26134;1819;132;37;22;11;15;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;1;3;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;1;5;2;
64;75;PARIS;PARIS;01ER;26207;1819;313;124;60;46;63;16;0;0;0;1;0;14;2;0;NA;NA;NA;NA;NA;4;7;14;11;10;6;2;2;3;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;1;0;1;0;0;0;0;0;0;5;6;4;
65;75;PARIS;PARIS;02E;26207;1819;327;181;95;58;86;27;0;0;1;0;3;9;1;6;NA;NA;NA;NA;NA;3;6;10;24;18;8;3;1;4;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;2;0;0;8;2;4;4;0;1;1;0;3;0;2;0;6;7;10;
66;75;PARIS;PARIS;03E;26207;1819;260;143;86;39;56;16;0;0;0;1;3;7;2;3;NA;NA;NA;NA;NA;2;3;8;4;8;7;10;4;3;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;2;3;2;3;1;0;0;0;0;0;0;3;1;9;9;13;
67;75;PARIS;PARIS;04E;26207;1819;268;133;69;41;63;20;0;0;1;1;2;10;3;2;NA;NA;NA;NA;NA;1;8;9;13;9;3;5;2;1;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;1;4;2;2;4;0;1;1;0;1;0;2;0;1;8;13;
68;75;PARIS;PARIS;05E;26207;1819;377;204;127;46;75;29;0;0;0;0;3;13;3;1;NA;NA;NA;NA;NA;1;9;7;7;19;9;4;2;0;1;1;0;0;0;15;NA;NA;NA;NA;0;1;0;4;0;0;8;2;0;5;0;0;1;0;6;0;6;0;16;8;12;
69;75;PARIS;PARIS;06E;26207;1819;513;242;143;63;98;35;0;0;0;0;4;16;7;7;NA;NA;NA;NA;NA;4;17;21;7;15;11;9;2;1;1;0;0;0;0;10;NA;NA;NA;NA;0;0;0;6;0;1;4;2;0;5;0;0;1;0;5;0;5;1;15;8;25;
70;75;PARIS;PARIS;07E;26207;1819;392;176;99;42;76;33;0;0;0;1;2;6;6;1;NA;NA;NA;NA;NA;5;5;22;11;11;8;4;4;2;1;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;2;1;5;0;0;1;0;3;0;1;0;8;11;24;
71;75;PARIS;PARIS;08E;26207;1819;478;239;159;52;80;28;0;0;0;0;1;13;4;3;NA;NA;NA;NA;NA;6;10;18;15;11;7;7;2;3;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;5;3;1;4;0;0;0;0;2;0;4;0;16;16;28;
72;75;PARIS;PARIS;09E;26207;1819;340;121;63;32;56;23;0;0;0;0;2;10;8;1;NA;NA;NA;NA;NA;3;6;4;8;5;9;3;0;1;0;1;0;0;0;16;NA;NA;NA;NA;0;0;0;1;0;1;1;2;0;2;0;0;0;0;0;0;3;2;4;6;14;
73;75;PARIS;PARIS;10E;26207;1819;453;217;120;56;95;38;0;0;0;1;4;13;7;6;NA;NA;NA;NA;NA;2;4;17;28;19;7;6;6;0;1;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;1;5;5;2;2;0;0;1;0;2;0;5;2;14;10;10;
74;75;PARIS;PARIS;11E;26207;1819;308;128;63;41;65;24;0;0;0;0;1;6;3;4;NA;NA;NA;NA;NA;6;14;6;5;8;8;4;3;2;2;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;2;0;0;0;0;3;0;3;0;12;8;11;
75;75;PARIS;PARIS;12E;26207;1819;500;198;105;56;91;34;0;0;0;1;3;15;5;1;NA;NA;NA;NA;NA;8;11;11;19;13;10;7;2;2;1;0;1;0;0;6;NA;NA;NA;NA;0;0;0;3;0;0;2;1;1;2;0;1;3;0;1;0;1;0;12;10;12;
76;75;SAINT-DENIS;SAINT-DENIS;;31120;1819;148;56;39;11;17;6;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;4;3;2;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;2;0;1;0;2;1;1;0;1;1;2;5;4;4;
77;75;SCEAUX;SCEAUX;;35740;1819;149;48;30;16;18;1;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;0;6;3;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;1;4;3;5;
78;75;SCEAUX;VILLEJUIF;;40231;1819;108;46;31;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;2;5;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;2;4;1;0;0;0;1;0;0;0;0;1;0;3;0;2;
79;75;SCEAUX;VINCENNES;;40749;1819;73;39;28;10;11;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;0;5;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;0;1;0;2;0;0;0;4;1;7;
80;75;SAINT-DENIS;NANTERRE;;24555;1819;84;38;26;11;12;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;6;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;4;
81;75;SCEAUX;CHARENTON;;8423;1820;80;26;13;12;12;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;4;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;1;
82;75;SAINT-DENIS;NEUILLY;;24784;1820;130;61;44;14;17;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;3;2;4;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;7;1;0;
83;75;SAINT-DENIS;PANTIN;;26134;1820;114;47;32;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;5;1;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;1;0;0;0;1;0;1;0;1;0;0;2;0;3;1;6;
84;75;PARIS;PARIS;01ER;26207;1820;290;137;74;44;63;19;0;0;0;0;0;17;2;2;NA;NA;NA;NA;NA;4;5;6;12;11;7;3;3;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;0;0;0;0;0;2;0;4;0;1;0;0;0;0;3;0;7;8;9;
