NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
12;85;FONTENAY;MAILLEZAIS;;20644;1819;147;52;35;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
13;85;FONTENAY;MAREUIL;;21145;1819;77;20;12;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
14;85;BOURBON-VENDEE;MONTAIGU;;23091;1819;130;42;27;14;15;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
15;85;BOURBON-VENDEE;MORTAGNE;;24046;1819;111;33;20;12;13;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
16;85;FONTENAY;LA MOTTE-ACHARD;;24112;1819;77;40;29;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
17;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1819;140;34;19;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
18;85;FONTENAY;NOIRMOUTIERS;;25137;1819;69;13;5;5;8;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
19;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1819;106;45;33;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
20;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1819;144;43;27;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
21;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1819;160;39;20;19;19;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
22;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1819;62;16;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
23;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1819;117;32;21;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
24;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1819;87;24;10;9;14;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
25;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1819;107;26;16;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
26;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1819;119;40;26;13;14;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
27;85;FONTENAY;SAINTE-HERMINE;;31426;1819;147;38;23;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
28;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1819;86;28;15;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
29;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1819;138;16;4;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
30;85;LES SABLES-D'OLONNE;TALMONT;;37042;1819;74;15;5;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
31;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1820;83;15;7;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
32;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1820;79;15;5;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
33;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1820;110;22;9;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;2;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
34;85;FONTENAY;CHANTONNAY;;8117;1820;90;27;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;0;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
35;85;FONTENAY;LA CHATAIGNERAIE;;8725;1820;176;41;20;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;8;2;6;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;6;
36;85;BOURBON-VENDEE;LES ESSARTS;;13067;1820;109;18;8;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
37;85;FONTENAY;FONTENAY;;14275;1820;148;42;21;18;21;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;4;2;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;1;1;2;
38;85;BOURBON-VENDEE;LES HERBIERS;;16971;1820;81;23;13;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
39;85;FONTENAY;L'HERMENAULT;;17026;1820;94;35;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;8;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;1;0;10;
40;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1820;16;3;0;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
41;85;FONTENAY;LUCON-LES-MAGNIS;;20287;1820;105;35;23;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;1;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;1;0;0;1;0;0;1;0;0;0;0;2;0;0;1;7;
42;85;FONTENAY;MAILLEZAIS;;20644;1820;118;38;21;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;5;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;1;1;1;0;0;0;0;1;0;0;0;0;1;1;0;1;5;
43;85;FONTENAY;MAREUIL;;21145;1820;73;17;9;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
44;85;BOURBON-VENDEE;MONTAIGU;;23091;1820;137;43;28;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;4;11;
45;85;BOURBON-VENDEE;MORTAGNE;;24046;1820;63;21;8;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
46;85;FONTENAY;LA MOTTE-ACHARD;;24112;1820;93;17;6;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
47;85;FONTENAY;MOUTIERS-LES-MAUFAITS;;24329;1820;127;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;7;
48;85;FONTENAY;NOIRMOUTIERS;;25137;1820;69;13;5;7;8;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
49;85;LES SABLES-D'OLONNE;PALLUAU;;26090;1820;110;23;12;10;11;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;
50;85;BOURBON-VENDEE;POIRE-SUR-LA-ROCHE;;27338;1820;104;23;9;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;
51;85;FONTENAY;POUZAUGE-LA-VILLE;;27830;1820;128;37;18;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;1;5;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;9;
52;85;BOURBON-VENDEE;ROCHE-SERVIERE;;28387;1820;68;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
53;85;BOURBON-VENDEE;BOURBON-VENDEE;;29394;1820;92;19;8;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
54;85;LES SABLES-D'OLONNE;LES SABLES-D'OLONNE;;30118;1820;71;28;13;9;14;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
55;85;BOURBON-VENDEE;SAINT-FULGENT;;31825;1820;89;33;22;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;1;3;
56;85;LES SABLES-D'OLONNE;SAINT-GILLES-SUR-VIE;;32182;1820;103;29;15;13;14;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;3;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
57;85;FONTENAY;SAINTE-HERMINE;;31426;1820;128;25;10;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
58;85;FONTENAY;SAINT-HILAIRE-SUR-L'AUTIZE;;32330;1820;109;19;6;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
59;85;LES SABLES-D'OLONNE;SAINT-JEAN-DE-MONT;;32498;1820;104;21;9;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
60;85;LES SABLES-D'OLONNE;TALMONT;;37042;1820;79;23;13;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;6;
61;85;LES SABLES-D'OLONNE;BEAUVOIR;;3355;1821;64;19;10;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
62;85;FONTENAY;CHAILLE-LES-MARAIS;;7641;1821;74;18;7;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
63;85;LES SABLES-D'OLONNE;CHALLANS;;7709;1821;128;34;19;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
64;85;FONTENAY;CHANTONNAY;;8117;1821;75;34;21;13;13;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
65;85;FONTENAY;LA CHATAIGNERAIE;;8725;1821;162;55;31;24;24;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
66;85;BOURBON-VENDEE;LES ESSARTS;;13067;1821;107;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
67;85;FONTENAY;FONTENAY;;14275;1821;172;42;20;20;22;1;0;0;0;1;0;0;1;6;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
68;85;BOURBON-VENDEE;LES HERBIERS;;16971;1821;82;21;9;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
69;85;FONTENAY;L'HERMENAULT;;17026;1821;104;28;14;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
70;85;LES SABLES-D'OLONNE;L'ILE-D'YEU;;17494;1821;13;3;0;0;3;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;
