NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
15;8;MEZIERES;MEZIERES;;22445;1819;109;20;8;9;12;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;2;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;
16;8;MEZIERES;MONTHERME;;23493;1819;76;16;8;6;8;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
17;8;VOUZIERS;MONTHOIS;;23497;1819;81;17;8;8;9;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
18;8;SEDAN;MOUZON;;24352;1819;98;20;10;8;10;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;
19;8;RETHEL;NOVION-PORCIEN;;25299;1819;141;36;18;18;18;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;8;2;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;1;
20;8;MEZIERES;OMONT;;25584;1819;60;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
21;8;SEDAN;RAUCOURT;;28671;1819;61;18;10;7;8;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;
22;8;MEZIERES;RENWEZ;;28944;1819;61;20;11;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;5;
23;8;RETHEL;RETHEL;;28985;1819;124;41;22;19;19;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;6;3;3;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;4;
24;8;ROCROY;ROCROY;;29428;1819;105;23;10;11;12;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;1;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
25;8;ROCROY;RUMIGNY;;30048;1819;94;25;12;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
26;8;SEDAN;SEDAN;NORD;35814;1819;134;22;7;8;15;6;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;1;2;1;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;
27;8;SEDAN;SEDAN;SUD;35814;1819;150;46;26;14;20;6;0;0;0;0;3;0;0;6;NA;NA;NA;NA;NA;1;3;5;2;0;1;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;1;0;1;2;0;0;0;0;0;0;0;0;1;0;0;3;1;
28;8;MEZIERES;SIGNY-LE-GRAND;;36321;1819;77;17;8;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;
29;8;ROCROY;SIGNY-LE-PETIT;;36322;1819;90;19;11;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
30;8;VOUZIERS;TOURTERON;;37916;1819;51;18;11;7;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
31;8;VOUZIERS;VOUZIERS;;41077;1819;110;25;12;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;
32;8;RETHEL;ASFELD;;1481;1820;93;25;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
33;8;VOUZIERS;ATTIGNY;;1590;1820;67;20;11;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;0;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
34;8;VOUZIERS;BUZANCY;;6452;1820;71;24;12;11;12;0;0;0;0;1;1;0;1;0;NA;NA;NA;NA;NA;2;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
35;8;SEDAN;CARIGNAN;;6939;1820;106;36;23;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;1;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;4;0;1;0;0;0;1;0;0;2;0;0;0;2;0;5;
36;8;MEZIERES;CHARLEVILLE;;8443;1820;159;35;16;15;19;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;2;2;4;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;1;0;1;2;
37;8;RETHEL;CHATEAU-PORCIEN;;8701;1820;92;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;3;2;2;
38;8;RETHEL;CHAUMONT;;8920;1820;102;32;19;11;12;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;3;0;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;3;
39;8;VOUZIERS;LE CHENE;;9135;1820;88;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;2;2;
40;8;MEZIERES;FLIZE;;14053;1820;50;15;7;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
41;8;ROCROY;FUMAY;;14933;1820;82;14;5;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
42;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1820;70;17;8;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;
43;8;VOUZIERS;GRAND-PRE;;15993;1820;60;28;17;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;8;
44;8;RETHEL;JUNIVILLE;;18036;1820;78;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;
45;8;VOUZIERS;MACHAULT;;20480;1820;35;10;5;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
46;8;MEZIERES;MEZIERES;;22445;1820;92;18;6;9;12;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;0;2;2;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
47;8;MEZIERES;MONTHERME;;23493;1820;69;16;8;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
48;8;VOUZIERS;MONTHOIS;;23497;1820;51;11;2;8;9;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
49;8;SEDAN;MOUZON;;24352;1820;81;24;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
50;8;RETHEL;NOVION-PORCIEN;;25299;1820;149;54;36;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;2;0;0;1;0;0;0;0;0;0;3;0;1;2;12;
51;8;MEZIERES;OMONT;;25584;1820;61;17;10;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;
52;8;SEDAN;RAUCOURT;;28671;1820;55;16;8;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
53;8;MEZIERES;RENWEZ;;28944;1820;72;24;15;7;9;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;2;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;2;
54;8;RETHEL;RETHEL;;28985;1820;117;34;14;16;19;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;5;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;1;2;3;
55;8;ROCROY;ROCROY;;29428;1820;84;25;13;9;12;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
56;8;ROCROY;RUMIGNY;;30048;1820;107;20;7;13;13;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;0;5;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;
57;8;SEDAN;SEDAN;?;35814;1820;115;31;14;9;15;6;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;4;1;6;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
58;8;SEDAN;SEDAN;?;35814;1820;158;47;27;16;20;3;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;3;5;6;1;1;1;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;1;0;0;1;2;7;
59;8;MEZIERES;SIGNY-LE-GRAND;;36321;1820;85;13;4;9;9;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;1;0;2;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
60;8;ROCROY;SIGNY-LE-PETIT;;36322;1820;57;10;2;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
61;8;VOUZIERS;TOURTERON;;37916;1820;70;19;12;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
62;8;VOUZIERS;VOUZIERS;;41077;1820;99;19;6;12;13;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;5;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
63;8;RETHEL;ASFELD;;1481;1821;68;28;17;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;0;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;1;0;0;2;4;
64;8;VOUZIERS;ATTIGNY;;1590;1821;60;17;9;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
65;8;VOUZIERS;BUZANCY;;6452;1821;66;26;15;10;11;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
66;8;SEDAN;CARIGNAN;;6939;1821;104;16;3;12;13;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;2;1;3;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
67;8;MEZIERES;CHARLEVILLE;;8443;1821;148;34;14;9;20;10;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;7;2;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;5;
68;8;RETHEL;CHATEAU-PORCIEN;;8701;1821;66;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;3;
69;8;RETHEL;CHAUMONT;;8920;1821;76;20;8;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;2;1;1;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
70;8;VOUZIERS;LE CHENE;;9135;1821;73;21;11;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;0;2;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;6;
71;8;MEZIERES;FLIZE;;14053;1821;52;16;8;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;1;0;
72;8;ROCROY;FUMAY;;14933;1821;78;20;11;8;9;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;1;
73;8;ROCROY;GIVET-ET-CHARLEMONT;;15577;1821;76;14;4;7;10;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;1;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;
74;8;VOUZIERS;GRAND-PRE;;15993;1821;85;15;4;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;0;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
75;8;RETHEL;JUNIVILLE;;18036;1821;53;20;11;9;9;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;
76;8;VOUZIERS;MACHAULT;;20480;1821;41;6;0;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
77;8;MEZIERES;MEZIERES;;22445;1821;86;19;6;10;13;3;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;2;3;1;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
78;8;MEZIERES;MONTHERME;;23493;1821;77;21;12;8;9;1;0;0;0;0;1;0;2;2;NA;NA;NA;NA;NA;0;2;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
79;8;VOUZIERS;MONTHOIS;;23497;1821;65;23;15;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;
80;8;SEDAN;MOUZON;;24352;1821;63;24;14;8;10;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
81;8;RETHEL;NOVION-PORCIEN;;25299;1821;120;37;20;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;4;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;1;0;2;0;0;0;0;0;0;0;2;3;
82;8;MEZIERES;OMONT;;25584;1821;68;20;12;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;
83;8;SEDAN;RAUCOURT;;28671;1821;55;21;13;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;0;2;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;3;
