Lieux d'expédition et de réception,Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
,,Artistes,,1,Artistes,https://lettresfamiliales.ehess.fr/view/Artistes,0,dist/data/monographies/Artistes
,,Assignats et prix pendant la Révolution française,,1,Assignats et prix pendant la Révolution française,https://lettresfamiliales.ehess.fr/view/Assignats_et_prix_pendant_la_R%C3%A9volution_fran%C3%A7aise,0,dist/data/monographies/Assignats_et_prix_pendant_la_Révolution_française
,,Association scientifique de France,,1,Association scientifique de France,https://lettresfamiliales.ehess.fr/view/Association_scientifique_de_France,0,dist/data/monographies/Association_scientifique_de_France
Allemagne (Baden-Baden),,Baden (Baden-Baden en Allemagne),,1,Baden (Baden-Baden en Allemagne),https://lettresfamiliales.ehess.fr/view/Baden_(Baden-Baden_en_Allemagne),0,dist/data/monographies/Baden_(Baden-Baden_en_Allemagne)
,,Belfort (la Société Alsacienne de Constructions Mécaniques),,1,Belfort (la Société Alsacienne de Constructions Mécaniques),https://lettresfamiliales.ehess.fr/view/Belfort_(la_Soci%C3%A9t%C3%A9_Alsacienne_de_Constructions_M%C3%A9caniques),0,dist/data/monographies/Belfort_(la_Société_Alsacienne_de_Constructions_Mécaniques)
,,Berck (Pas-de-Calais),,1,Berck (Pas-de-Calais),https://lettresfamiliales.ehess.fr/view/Berck_(Pas-de-Calais),0,dist/data/monographies/Berck_(Pas-de-Calais)
,Bing (M.),Bing (fabrication de jouets),,1,Bing (fabrication de jouets),https://lettresfamiliales.ehess.fr/view/Bing_(fabrication_de_jouets),0,dist/data/monographies/Bing_(fabrication_de_jouets)
Bitschwiller-lès-Thann,,"Bitschwiller (le haut-fourneau Stehelin, Martinot et Galland)",,1,"Bitschwiller (le haut-fourneau Stehelin, Martinot et Galland)","https://lettresfamiliales.ehess.fr/view/Bitschwiller_(le_haut-fourneau_Stehelin,_Martinot_et_Galland)",0,"dist/data/monographies/Bitschwiller_(le_haut-fourneau_Stehelin,_Martinot_et_Galland)"
,,Blaise-Bracancourt (Haute-Marne),,1,Blaise-Bracancourt (Haute-Marne),https://lettresfamiliales.ehess.fr/view/Blaise-Bracancourt_(Haute-Marne),0,dist/data/monographies/Blaise-Bracancourt_(Haute-Marne)
,,Brousseval (fonderie),,1,Brousseval (fonderie),https://lettresfamiliales.ehess.fr/view/Brousseval_(fonderie),0,dist/data/monographies/Brousseval_(fonderie)
,,"Camp de Châlons (1857-1870), camp de Mourmelon (1914-1918)",,1,"Camp de Châlons (1857-1870), camp de Mourmelon (1914-1918)","https://lettresfamiliales.ehess.fr/view/Camp_de_Ch%C3%A2lons_(1857-1870),_camp_de_Mourmelon_(1914-1918)",0,"dist/data/monographies/Camp_de_Châlons_(1857-1870),_camp_de_Mourmelon_(1914-1918)"
La Braconne (Camp),,Camp de la Braconne (1914-1918),,1,Camp de la Braconne (1914-1918),https://lettresfamiliales.ehess.fr/view/Camp_de_la_Braconne_(1914-1918),0,dist/data/monographies/Camp_de_la_Braconne_(1914-1918)
,,Camp de Valréas (1914-1918),,1,Camp de Valréas (1914-1918),https://lettresfamiliales.ehess.fr/view/Camp_de_Valr%C3%A9as_(1914-1918),0,dist/data/monographies/Camp_de_Valréas_(1914-1918)
"Brunehautpré,Dommartin,Campagne-lès-Hesdin",,Campagne-lès-Hesdin et ses environs,,1,Campagne-lès-Hesdin et ses environs,https://lettresfamiliales.ehess.fr/view/Campagne-l%C3%A8s-Hesdin_et_ses_environs,0,dist/data/monographies/Campagne-lès-Hesdin_et_ses_environs
,,Cauterets (Pyrénées),,1,Cauterets (Pyrénées),https://lettresfamiliales.ehess.fr/view/Cauterets_(Pyr%C3%A9n%C3%A9es),0,dist/data/monographies/Cauterets_(Pyrénées)
Saint-Désir-Bourguignolles (Calvados),,Château de Bourguignolles (Calvados),,1,Château de Bourguignolles (Calvados),https://lettresfamiliales.ehess.fr/view/Ch%C3%A2teau_de_Bourguignolles_(Calvados),0,dist/data/monographies/Château_de_Bourguignolles_(Calvados)
Livet (Orne),,Château de Livet (Orne),,1,Château de Livet (Orne),https://lettresfamiliales.ehess.fr/view/Ch%C3%A2teau_de_Livet_(Orne),0,dist/data/monographies/Château_de_Livet_(Orne)
"Mesnières (Seine-Maritime),Chevilly-Larue (pensionnat-orphelinat)",,"Chevilly-Larue (pensionnat-orphelinat), Mesnières",,1,"Chevilly-Larue (pensionnat-orphelinat), Mesnières","https://lettresfamiliales.ehess.fr/view/Chevilly-Larue_(pensionnat-orphelinat),_Mesni%C3%A8res",0,"dist/data/monographies/Chevilly-Larue_(pensionnat-orphelinat),_Mesnières"
Antoing (collège en Belgique),,Collège des jésuites à Antoing (Belgique),,1,Collège des jésuites à Antoing (Belgique),https://lettresfamiliales.ehess.fr/view/Coll%C3%A8ge_des_j%C3%A9suites_%C3%A0_Antoing_(Belgique),0,dist/data/monographies/Collège_des_jésuites_à_Antoing_(Belgique)
,,Conseil supérieur de l’Instruction publique,,1,Conseil supérieur de l’Instruction publique,https://lettresfamiliales.ehess.fr/view/Conseil_sup%C3%A9rieur_de_l%E2%80%99Instruction_publique,0,dist/data/monographies/Conseil_supérieur_de_l’Instruction_publique
,,Cour des comptes,,1,Cour des comptes,https://lettresfamiliales.ehess.fr/view/Cour_des_comptes,0,dist/data/monographies/Cour_des_comptes
,,Cours des dames Boblet,,1,Cours des dames Boblet,https://lettresfamiliales.ehess.fr/view/Cours_des_dames_Boblet,0,dist/data/monographies/Cours_des_dames_Boblet
,,"Croix-Rouge française, ADF et UFF",,1,"Croix-Rouge française, ADF et UFF","https://lettresfamiliales.ehess.fr/view/Croix-Rouge_fran%C3%A7aise,_ADF_et_UFF",0,"dist/data/monographies/Croix-Rouge_française,_ADF_et_UFF"
,"Dion (Jules Albert de),Bouton (Georges)",De Dion-Bouton (construction d'automobiles),,1,De Dion-Bouton (construction d'automobiles),https://lettresfamiliales.ehess.fr/view/De_Dion-Bouton_(construction_d%27automobiles),0,dist/data/monographies/De_Dion-Bouton_(construction_d'automobiles)
,,Des archives familiales,,1,Des archives familiales,https://lettresfamiliales.ehess.fr/view/Des_archives_familiales,0,dist/data/monographies/Des_archives_familiales
Douai,,Douai,,1,Douai,https://lettresfamiliales.ehess.fr/view/Douai,0,dist/data/monographies/Douai
,,Ecole Centrale des Arts et Manufactures (Paris),,1,Ecole Centrale des Arts et Manufactures (Paris),https://lettresfamiliales.ehess.fr/view/Ecole_Centrale_des_Arts_et_Manufactures_(Paris),0,dist/data/monographies/Ecole_Centrale_des_Arts_et_Manufactures_(Paris)
,,Ecole de pharmacie,,1,Ecole de pharmacie,https://lettresfamiliales.ehess.fr/view/Ecole_de_pharmacie,0,dist/data/monographies/Ecole_de_pharmacie
,,"Ecole de santé de Paris, Faculté de médecine de Paris, Société de l’École de médecine",,1,"Ecole de santé de Paris, Faculté de médecine de Paris, Société de l’École de médecine","https://lettresfamiliales.ehess.fr/view/Ecole_de_sant%C3%A9_de_Paris,_Facult%C3%A9_de_m%C3%A9decine_de_Paris,_Soci%C3%A9t%C3%A9_de_l%E2%80%99%C3%89cole_de_m%C3%A9decine",0,"dist/data/monographies/Ecole_de_santé_de_Paris,_Faculté_de_médecine_de_Paris,_Société_de_l’École_de_médecine"
,,Ecole polytechnique (Paris),,1,Ecole polytechnique (Paris),https://lettresfamiliales.ehess.fr/view/Ecole_polytechnique_(Paris),0,dist/data/monographies/Ecole_polytechnique_(Paris)
,,Ecole Pratique d'Agriculture de Saint-Bon,,1,Ecole Pratique d'Agriculture de Saint-Bon,https://lettresfamiliales.ehess.fr/view/Ecole_Pratique_d%27Agriculture_de_Saint-Bon,0,dist/data/monographies/Ecole_Pratique_d'Agriculture_de_Saint-Bon
Ecole Sainte-Geneviève (Paris),,École Sainte-Geneviève (Paris),,1,École Sainte-Geneviève (Paris),https://lettresfamiliales.ehess.fr/view/%C3%89cole_Sainte-Genevi%C3%A8ve_(Paris),0,dist/data/monographies/École_Sainte-Geneviève_(Paris)
,,Ecoles centrales et lycées,,1,Ecoles centrales et lycées,https://lettresfamiliales.ehess.fr/view/Ecoles_centrales_et_lyc%C3%A9es,0,dist/data/monographies/Ecoles_centrales_et_lycées
,,Ecuelles (Seine-et-Marne),,1,Ecuelles (Seine-et-Marne),https://lettresfamiliales.ehess.fr/view/Ecuelles_(Seine-et-Marne),0,dist/data/monographies/Ecuelles_(Seine-et-Marne)
,,Emalleville (Eure),,1,Emalleville (Eure),https://lettresfamiliales.ehess.fr/view/Emalleville_(Eure),0,dist/data/monographies/Emalleville_(Eure)
,,Employé-e-s de maison,,1,Employé-e-s de maison,https://lettresfamiliales.ehess.fr/view/Employ%C3%A9-e-s_de_maison,0,dist/data/monographies/Employé-e-s_de_maison
,,Expositions universelles,,1,Expositions universelles,https://lettresfamiliales.ehess.fr/view/Expositions_universelles,0,dist/data/monographies/Expositions_universelles
,,"Institut national, Académie des sciences",,1,"Institut national, Académie des sciences","https://lettresfamiliales.ehess.fr/view/Institut_national,_Acad%C3%A9mie_des_sciences",0,"dist/data/monographies/Institut_national,_Académie_des_sciences"
,Barbet (Jean François),Institution Barbet à Paris,,1,Institution Barbet à Paris,https://lettresfamiliales.ehess.fr/view/Institution_Barbet_%C3%A0_Paris,0,dist/data/monographies/Institution_Barbet_à_Paris
,"Morin (M.),Morin (Mme)",Institution Morin à Fontenay-aux-Roses,,1,Institution Morin à Fontenay-aux-Roses,https://lettresfamiliales.ehess.fr/view/Institution_Morin_%C3%A0_Fontenay-aux-Roses,0,dist/data/monographies/Institution_Morin_à_Fontenay-aux-Roses
,,Institution Saint-Jean à Douai,,1,Institution Saint-Jean à Douai,https://lettresfamiliales.ehess.fr/view/Institution_Saint-Jean_%C3%A0_Douai,0,dist/data/monographies/Institution_Saint-Jean_à_Douai
,,L’édition scientifique d’une correspondance,,1,L’édition scientifique d’une correspondance,https://lettresfamiliales.ehess.fr/view/L%E2%80%99%C3%A9dition_scientifique_d%E2%80%99une_correspondance,0,dist/data/monographies/L’édition_scientifique_d’une_correspondance
La Bourboule (Puy-de-Dôme),,La Bourboule (Puy-de-Dôme),,1,La Bourboule (Puy-de-Dôme),https://lettresfamiliales.ehess.fr/view/La_Bourboule_(Puy-de-D%C3%B4me),0,dist/data/monographies/La_Bourboule_(Puy-de-Dôme)
,,La Pastourellerie (arrondissement de Blois),,1,La Pastourellerie (arrondissement de Blois),https://lettresfamiliales.ehess.fr/view/La_Pastourellerie_(arrondissement_de_Blois),0,dist/data/monographies/La_Pastourellerie_(arrondissement_de_Blois)
,,Le Bourdieu (à Bègles en Gironde),,1,Le Bourdieu (à Bègles en Gironde),https://lettresfamiliales.ehess.fr/view/Le_Bourdieu_(%C3%A0_B%C3%A8gles_en_Gironde),0,dist/data/monographies/Le_Bourdieu_(à_Bègles_en_Gironde)
Le Havre,,Le Havre : La Côte,,1,Le Havre : La Côte,https://lettresfamiliales.ehess.fr/view/Le_Havre_:_La_C%C3%B4te,0,dist/data/monographies/Le_Havre_:_La_Côte
,,Le Houssay (Orne),,1,Le Houssay (Orne),https://lettresfamiliales.ehess.fr/view/Le_Houssay_(Orne),0,dist/data/monographies/Le_Houssay_(Orne)
Le Touquet ( Pas-de-Calais),,Le Touquet ( Pas-de-Calais),,1,Le Touquet ( Pas-de-Calais),https://lettresfamiliales.ehess.fr/view/Le_Touquet_(_Pas-de-Calais),0,dist/data/monographies/Le_Touquet_(_Pas-de-Calais)
,,Les fac-similés,,1,Les fac-similés,https://lettresfamiliales.ehess.fr/view/Les_fac-simil%C3%A9s,0,dist/data/monographies/Les_fac-similés
,,Les livres de copies,,1,Les livres de copies,https://lettresfamiliales.ehess.fr/view/Les_livres_de_copies,0,dist/data/monographies/Les_livres_de_copies
,,Les micro-biographies,,1,Les micro-biographies,https://lettresfamiliales.ehess.fr/view/Les_micro-biographies,0,dist/data/monographies/Les_micro-biographies
,,Les monographies,,1,Les monographies,https://lettresfamiliales.ehess.fr/view/Les_monographies,0,dist/data/monographies/Les_monographies
,,Les responsables du site,,1,Les responsables du site,https://lettresfamiliales.ehess.fr/view/Les_responsables_du_site,0,dist/data/monographies/Les_responsables_du_site
Montataire,,Montataire (forges),,1,Montataire (forges),https://lettresfamiliales.ehess.fr/view/Montataire_(forges),0,dist/data/monographies/Montataire_(forges)
,,Montbard,,1,Montbard,https://lettresfamiliales.ehess.fr/view/Montbard,0,dist/data/monographies/Montbard
,,Montmorency,,1,Montmorency,https://lettresfamiliales.ehess.fr/view/Montmorency,0,dist/data/monographies/Montmorency
,,Mulhouse,,1,Mulhouse,https://lettresfamiliales.ehess.fr/view/Mulhouse,0,dist/data/monographies/Mulhouse
,,"Muséum, Jardin des Plantes, Jardin du roi, Cabinet d’Histoire naturelle du roi",,1,"Muséum, Jardin des Plantes, Jardin du roi, Cabinet d’Histoire naturelle du roi","https://lettresfamiliales.ehess.fr/view/Mus%C3%A9um,_Jardin_des_Plantes,_Jardin_du_roi,_Cabinet_d%E2%80%99Histoire_naturelle_du_roi",0,"dist/data/monographies/Muséum,_Jardin_des_Plantes,_Jardin_du_roi,_Cabinet_d’Histoire_naturelle_du_roi"
"Nogent-le-Rotrou-Launay,Nogent-le-Rotrou-La Gandonnière",,Nogent-le-Rotrou et Launay (L’Aunay d’en-Bas),,1,Nogent-le-Rotrou et Launay (L’Aunay d’en-Bas),https://lettresfamiliales.ehess.fr/view/Nogent-le-Rotrou_et_Launay_(L%E2%80%99Aunay_d%E2%80%99en-Bas),0,dist/data/monographies/Nogent-le-Rotrou_et_Launay_(L’Aunay_d’en-Bas)
Paramé,,Paramé (Ille-et-Vilaine),,1,Paramé (Ille-et-Vilaine),https://lettresfamiliales.ehess.fr/view/Param%C3%A9_(Ille-et-Vilaine),0,dist/data/monographies/Paramé_(Ille-et-Vilaine)
Paris,,Paris : adresses de la famille Duméril,,1,Paris : adresses de la famille Duméril,https://lettresfamiliales.ehess.fr/view/Paris_:_adresses_de_la_famille_Dum%C3%A9ril,0,dist/data/monographies/Paris_:_adresses_de_la_famille_Duméril
,,"Paris : Boissier, confiseur",,1,"Paris : Boissier, confiseur","https://lettresfamiliales.ehess.fr/view/Paris_:_Boissier,_confiseur",0,"dist/data/monographies/Paris_:_Boissier,_confiseur"
,,Paris : église Saint-Médard,,1,Paris : église Saint-Médard,https://lettresfamiliales.ehess.fr/view/Paris_:_%C3%A9glise_Saint-M%C3%A9dard,0,dist/data/monographies/Paris_:_église_Saint-Médard
,,Paris : grand magasin « Au Bon Marché »,,1,Paris : grand magasin « Au Bon Marché »,https://lettresfamiliales.ehess.fr/view/Paris_:_grand_magasin_%C2%AB_Au_Bon_March%C3%A9_%C2%BB,0,dist/data/monographies/Paris_:_grand_magasin_«_Au_Bon_Marché_»
Paris,,"Paris : Jardin des Plantes, Jardin du roi",,1,"Paris : Jardin des Plantes, Jardin du roi","https://lettresfamiliales.ehess.fr/view/Paris_:_Jardin_des_Plantes,_Jardin_du_roi",0,"dist/data/monographies/Paris_:_Jardin_des_Plantes,_Jardin_du_roi"
,,Paris : le pavillon de la rue Cassette,,1,Paris : le pavillon de la rue Cassette,https://lettresfamiliales.ehess.fr/view/Paris_:_le_pavillon_de_la_rue_Cassette,0,dist/data/monographies/Paris_:_le_pavillon_de_la_rue_Cassette
,,Paris : les Bains Lambert,,1,Paris : les Bains Lambert,https://lettresfamiliales.ehess.fr/view/Paris_:_les_Bains_Lambert,0,dist/data/monographies/Paris_:_les_Bains_Lambert
,,Paris : les hôpitaux (première moitié du XIXe siècle),,1,Paris : les hôpitaux (première moitié du XIXe siècle),https://lettresfamiliales.ehess.fr/view/Paris_:_les_h%C3%B4pitaux_(premi%C3%A8re_moiti%C3%A9_du_XIXe_si%C3%A8cle),0,dist/data/monographies/Paris_:_les_hôpitaux_(première_moitié_du_XIXe_siècle)
,,Paris : Maison de santé,,1,Paris : Maison de santé,https://lettresfamiliales.ehess.fr/view/Paris_:_Maison_de_sant%C3%A9,0,dist/data/monographies/Paris_:_Maison_de_santé
,,,,1,"Paris : Marquis, confiseur","https://lettresfamiliales.ehess.fr/view/Paris_:_Marquis,_confiseur",0,"dist/data/monographies/Paris_:_Marquis,_confiseur"
,,Paris : Saint-Hippolyte et son patronage,,1,Paris : Saint-Hippolyte et son patronage,https://lettresfamiliales.ehess.fr/view/Paris_:_Saint-Hippolyte_et_son_patronage,0,dist/data/monographies/Paris_:_Saint-Hippolyte_et_son_patronage
,,Paris. Exposition internationale d'Électricité (1881),,1,Paris. Exposition internationale d'Électricité (1881),https://lettresfamiliales.ehess.fr/view/Paris._Exposition_internationale_d%27%C3%89lectricit%C3%A9_(1881),0,dist/data/monographies/Paris._Exposition_internationale_d'Électricité_(1881)
Nantes,,"Passy, Nantes, Ivry (raffineries de sucre)",,1,"Passy, Nantes, Ivry (raffineries de sucre)","https://lettresfamiliales.ehess.fr/view/Passy,_Nantes,_Ivry_(raffineries_de_sucre)",0,"dist/data/monographies/Passy,_Nantes,_Ivry_(raffineries_de_sucre)"
Perros-Guirec,,Perros-Guirec (Côtes-d'Armor),,1,Perros-Guirec (Côtes-d'Armor),https://lettresfamiliales.ehess.fr/view/Perros-Guirec_(C%C3%B4tes-d%27Armor),0,dist/data/monographies/Perros-Guirec_(Côtes-d'Armor)
,,Presse & journaux,,1,Presse & journaux,https://lettresfamiliales.ehess.fr/view/Presse_%26_journaux,0,dist/data/monographies/Presse_&_journaux
,,Remerciements,,1,Remerciements,https://lettresfamiliales.ehess.fr/view/Remerciements,0,dist/data/monographies/Remerciements
,Place (Henry de),Rochebelle à Alès (houillères),,1,Rochebelle à Alès (houillères),https://lettresfamiliales.ehess.fr/view/Rochebelle_%C3%A0_Al%C3%A8s_(houill%C3%A8res),0,dist/data/monographies/Rochebelle_à_Alès_(houillères)
Senones,,Senones (entreprise vosgienne de textile),,1,Senones (entreprise vosgienne de textile),https://lettresfamiliales.ehess.fr/view/Senones_(entreprise_vosgienne_de_textile),0,dist/data/monographies/Senones_(entreprise_vosgienne_de_textile)
,,Société d’Arcueil,,1,Société d’Arcueil,https://lettresfamiliales.ehess.fr/view/Soci%C3%A9t%C3%A9_d%E2%80%99Arcueil,0,dist/data/monographies/Société_d’Arcueil
,,Société de géographie,,1,Société de géographie,https://lettresfamiliales.ehess.fr/view/Soci%C3%A9t%C3%A9_de_g%C3%A9ographie,0,dist/data/monographies/Société_de_géographie
,,Société entomologique de France,,1,Société entomologique de France,https://lettresfamiliales.ehess.fr/view/Soci%C3%A9t%C3%A9_entomologique_de_France,0,dist/data/monographies/Société_entomologique_de_France
,,Société Philomathique de Paris,,1,Société Philomathique de Paris,https://lettresfamiliales.ehess.fr/view/Soci%C3%A9t%C3%A9_Philomathique_de_Paris,0,dist/data/monographies/Société_Philomathique_de_Paris
,,"Société zoologique d’acclimatation, Jardin d’acclimatation (Paris)",,1,"Société zoologique d’acclimatation, Jardin d’acclimatation (Paris)","https://lettresfamiliales.ehess.fr/view/Soci%C3%A9t%C3%A9_zoologique_d%E2%80%99acclimatation,_Jardin_d%E2%80%99acclimatation_(Paris)",0,"dist/data/monographies/Société_zoologique_d’acclimatation,_Jardin_d’acclimatation_(Paris)"
,,Sœurs de Niederbronn,,1,Sœurs de Niederbronn,https://lettresfamiliales.ehess.fr/view/S%C5%93urs_de_Niederbronn,0,dist/data/monographies/Sœurs_de_Niederbronn
Trouville,,Trouville,,1,Trouville,https://lettresfamiliales.ehess.fr/view/Trouville,0,dist/data/monographies/Trouville
,,Une famille bourgeoise : les Duméril-Mertzdorff-Froissart,,1,Une famille bourgeoise : les Duméril-Mertzdorff-Froissart,https://lettresfamiliales.ehess.fr/view/Une_famille_bourgeoise_:_les_Dum%C3%A9ril-Mertzdorff-Froissart,0,dist/data/monographies/Une_famille_bourgeoise_:_les_Duméril-Mertzdorff-Froissart
,Verdelet (René),Vallérysthal (cristallerie),,1,Vallérysthal (cristallerie),https://lettresfamiliales.ehess.fr/view/Vall%C3%A9rysthal_(cristallerie),0,dist/data/monographies/Vallérysthal_(cristallerie)
"Vieux-Thann,Thann",,Vieux-Thann et Thann (Haut-Rhin),,1,Vieux-Thann et Thann (Haut-Rhin),https://lettresfamiliales.ehess.fr/view/Vieux-Thann_et_Thann_(Haut-Rhin),0,dist/data/monographies/Vieux-Thann_et_Thann_(Haut-Rhin)
Villers-sur-mer,,Villers-sur-mer (Calvados),,1,Villers-sur-mer (Calvados),https://lettresfamiliales.ehess.fr/view/Villers-sur-mer_(Calvados),0,dist/data/monographies/Villers-sur-mer_(Calvados)
Wattwiller,,Wattwiller (les bains),,1,Wattwiller (les bains),https://lettresfamiliales.ehess.fr/view/Wattwiller_(les_bains),0,dist/data/monographies/Wattwiller_(les_bains)
Wesserling,,Wesserling (industrie du coton),,1,Wesserling (industrie du coton),https://lettresfamiliales.ehess.fr/view/Wesserling_(industrie_du_coton),0,dist/data/monographies/Wesserling_(industrie_du_coton)
Wimereux (Pas-de-Calais),,Wimereux (Pas-de-Calais),,1,Wimereux (Pas-de-Calais),https://lettresfamiliales.ehess.fr/view/Wimereux_(Pas-de-Calais),0,dist/data/monographies/Wimereux_(Pas-de-Calais)
